measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62014,7,both,21.872,11.5578,44.5591,-0.8151,804
62014,8,both,121.424,11.5578,144.1111,98.7369,804
62014,1091,both,78.3383,13.9574,105.7356,50.9411,804
62014,1092,both,12.736,11.5578,35.4231,-9.9511,804
62014,1100,both,95.24,11.5578,117.9271,72.5529,804
62014,1101,both,39.75,25.8441,90.4799,-10.9799,804
62014,1102,both,82.552,11.5578,105.2391,59.8649,804
62014,1106,both,90.8,11.5578,113.4871,68.1129,804
62014,1108,both,85.666,11.5578,108.3531,62.9789,804
62014,1111,both,175.16,11.5578,197.8471,152.4729,804
62014,1113,both,49.896,11.5578,72.5831,27.2089,804
62014,1114,both,64.46,11.5578,87.1471,41.7729,804
62014,1115,both,50.352,11.5578,73.0391,27.6649,804
62014,1116,both,41.34,11.5578,64.0271,18.6529,804
62014,1118,both,33,25.8441,83.7299,-17.7299,804
62014,1119,both,64,25.8441,114.7299,13.2701,804
62014,1121,both,33.676,11.5578,56.3631,10.9889,804
62014,1127,both,62.366,11.5578,85.0531,39.6789,804
62014,1128,both,96.146,11.5578,118.8331,73.4589,804
62014,1131,both,98.912,11.5578,121.5991,76.2249,804
62014,1132,both,47,11.5578,69.6871,24.3129,804
62014,1134,both,315.75,25.8441,366.4799,265.0201,804
62014,1139,both,75.69,11.5578,98.3771,53.0029,804
62014,1140,both,28.994,11.5578,51.6811,6.3069,804
62014,1142,both,51.428,11.5578,74.1151,28.7409,804
62014,1143,both,123.36,11.5578,146.0471,100.6729,804
62014,1144,both,44.384,11.5578,67.0711,21.6969,804
62014,1148,both,40.532,11.5578,63.2191,17.8449,804
62014,1149,both,37.784,11.5578,60.4711,15.0969,804
62014,1150,both,23.7,11.5578,46.3871,1.0129,804
62014,1151,both,60.312,11.5578,82.9991,37.6249,804
62014,1161,both,80.504,11.5578,103.1911,57.8169,804
62014,1162,both,54.02,11.5578,76.7071,31.3329,804
62014,1165,both,17.996,13.3458,44.1928,-8.2008,804
62014,1166,both,114.33,18.2746,150.2015,78.4585,804
62014,1168,both,49.5367,16.6823,82.2827,16.7907,804
62014,1169,both,32.828,11.5578,55.5151,10.1409,804
62014,1170,both,17.22,11.5578,39.9071,-5.4671,804
62014,1173,both,40.408,11.5578,63.0951,17.7209,804
62014,1175,both,42.04,11.5578,64.7271,19.3529,804
62014,1177,both,86.77,18.2746,122.6415,50.8985,804
62014,1180,both,58.952,11.5578,81.6391,36.2649,804
62014,1181,both,34.38,11.5578,57.0671,11.6929,804
62014,1184,both,49.008,11.5578,71.6951,26.3209,804
62014,1185,both,18.97,18.2746,54.8415,-16.9015,804
62014,1186,both,26.192,11.5578,48.8791,3.5049,804
62014,1187,both,69.908,11.5578,92.5951,47.2209,804
62014,1189,both,25.992,11.5578,48.6791,3.3049,804
62014,1190,both,28.5433,14.9211,57.8323,-0.7456,804
62014,1192,both,57.9333,23.5923,104.2432,11.6235,804
62014,1196,both,57.936,11.5578,80.6231,35.2489,804
62014,1197,both,82.612,11.5578,105.2991,59.9249,804
62014,1198,both,61.6467,14.3783,89.8702,33.4232,804
62014,7,f,18.168,16.3453,50.2524,-13.9164,804
62014,8,f,152.656,16.3453,184.7404,120.5716,804
62014,1091,f,100.1067,21.1016,141.5275,58.6859,804
62014,1092,f,11.976,16.3453,44.0604,-20.1084,804
62014,1100,f,103.672,16.3453,135.7564,71.5876,804
62014,1101,f,53,36.5491,124.7429,-18.7429,804
62014,1102,f,98.552,16.3453,130.6364,66.4676,804
62014,1106,f,122.272,16.3453,154.3564,90.1876,804
62014,1108,f,98.22,16.3453,130.3044,66.1356,804
62014,1111,f,175.1,16.3453,207.1844,143.0156,804
62014,1113,f,42.92,16.3453,75.0044,10.8356,804
62014,1114,f,67.912,16.3453,99.9964,35.8276,804
62014,1115,f,63.776,16.3453,95.8604,31.6916,804
62014,1116,f,47.736,16.3453,79.8204,15.6516,804
62014,1118,f,26.5,36.5491,98.2429,-45.2429,804
62014,1119,f,32.5,36.5491,104.2429,-39.2429,804
62014,1121,f,47.616,16.3453,79.7004,15.5316,804
62014,1127,f,66.436,16.3453,98.5204,34.3516,804
62014,1128,f,60.456,16.3453,92.5404,28.3716,804
62014,1131,f,105.908,16.3453,137.9924,73.8236,804
62014,1132,f,42.488,16.3453,74.5724,10.4036,804
62014,1134,f,573,36.5491,644.7429,501.2571,804
62014,1139,f,63.888,16.3453,95.9724,31.8036,804
62014,1140,f,30.44,16.3453,62.5244,-1.6444,804
62014,1142,f,49.84,16.3453,81.9244,17.7556,804
62014,1143,f,148.08,16.3453,180.1644,115.9956,804
62014,1144,f,41.784,16.3453,73.8684,9.6996,804
62014,1148,f,53.168,16.3453,85.2524,21.0836,804
62014,1149,f,36.856,16.3453,68.9404,4.7716,804
62014,1150,f,26.36,16.3453,58.4444,-5.7244,804
62014,1151,f,57.648,16.3453,89.7324,25.5636,804
62014,1161,f,104.384,16.3453,136.4684,72.2996,804
62014,1162,f,44.288,16.3453,76.3724,12.2036,804
62014,1165,f,19,21.1016,60.4208,-22.4208,804
62014,1166,f,150.76,25.8441,201.4899,100.0301,804
62014,1168,f,53.62,25.8441,104.3499,2.8901,804
62014,1169,f,30.92,16.3453,63.0044,-1.1644,804
62014,1170,f,19.376,16.3453,51.4604,-12.7084,804
62014,1173,f,44.336,16.3453,76.4204,12.2516,804
62014,1175,f,37.968,16.3453,70.0524,5.8836,804
62014,1177,f,112.64,25.8441,163.3699,61.9101,804
62014,1180,f,69.096,16.3453,101.1804,37.0116,804
62014,1181,f,38.864,16.3453,70.9484,6.7796,804
62014,1184,f,50.336,16.3453,82.4204,18.2516,804
62014,1185,f,15.02,25.8441,65.7499,-35.7099,804
62014,1186,f,24.264,16.3453,56.3484,-7.8204,804
62014,1187,f,61.624,16.3453,93.7084,29.5396,804
62014,1189,f,24.328,16.3453,56.4124,-7.7564,804
62014,1190,f,21.8933,21.1016,63.3141,-19.5275,804
62014,1192,f,84.08,36.5491,155.8229,12.3371,804
62014,1196,f,57.4,16.3453,89.4844,25.3156,804
62014,1197,f,76.552,16.3453,108.6364,44.4676,804
62014,1198,f,93.6133,21.1016,135.0341,52.1925,804
62014,7,m,25.576,16.3453,57.6604,-6.5084,804
62014,8,m,90.192,16.3453,122.2764,58.1076,804
62014,1091,m,56.57,18.2746,92.4415,20.6985,804
62014,1092,m,13.496,16.3453,45.5804,-18.5884,804
62014,1100,m,86.808,16.3453,118.8924,54.7236,804
62014,1101,m,26.5,36.5491,98.2429,-45.2429,804
62014,1102,m,66.552,16.3453,98.6364,34.4676,804
62014,1106,m,59.328,16.3453,91.4124,27.2436,804
62014,1108,m,73.112,16.3453,105.1964,41.0276,804
62014,1111,m,175.22,16.3453,207.3044,143.1356,804
62014,1113,m,56.872,16.3453,88.9564,24.7876,804
62014,1114,m,61.008,16.3453,93.0924,28.9236,804
62014,1115,m,36.928,16.3453,69.0124,4.8436,804
62014,1116,m,34.944,16.3453,67.0284,2.8596,804
62014,1118,m,39.5,36.5491,111.2429,-32.2429,804
62014,1119,m,95.5,36.5491,167.2429,23.7571,804
62014,1121,m,19.736,16.3453,51.8204,-12.3484,804
62014,1127,m,58.296,16.3453,90.3804,26.2116,804
62014,1128,m,131.836,16.3453,163.9204,99.7516,804
62014,1131,m,91.916,16.3453,124.0004,59.8316,804
62014,1132,m,51.512,16.3453,83.5964,19.4276,804
62014,1134,m,58.5,36.5491,130.2429,-13.2429,804
62014,1139,m,87.492,16.3453,119.5764,55.4076,804
62014,1140,m,27.548,16.3453,59.6324,-4.5364,804
62014,1142,m,53.016,16.3453,85.1004,20.9316,804
62014,1143,m,98.64,16.3453,130.7244,66.5556,804
62014,1144,m,46.984,16.3453,79.0684,14.8996,804
62014,1148,m,27.896,16.3453,59.9804,-4.1884,804
62014,1149,m,38.712,16.3453,70.7964,6.6276,804
62014,1150,m,21.04,16.3453,53.1244,-11.0444,804
62014,1151,m,62.976,16.3453,95.0604,30.8916,804
62014,1161,m,56.624,16.3453,88.7084,24.5396,804
62014,1162,m,63.752,16.3453,95.8364,31.6676,804
62014,1165,m,16.992,16.3453,49.0764,-15.0924,804
62014,1166,m,77.9,25.8441,128.6299,27.1701,804
62014,1168,m,45.4533,21.1016,86.8741,4.0325,804
62014,1169,m,34.736,16.3453,66.8204,2.6516,804
62014,1170,m,15.064,16.3453,47.1484,-17.0204,804
62014,1173,m,36.48,16.3453,68.5644,4.3956,804
62014,1175,m,46.112,16.3453,78.1964,14.0276,804
62014,1177,m,60.9,25.8441,111.6299,10.1701,804
62014,1180,m,48.808,16.3453,80.8924,16.7236,804
62014,1181,m,29.896,16.3453,61.9804,-2.1884,804
62014,1184,m,47.68,16.3453,79.7644,15.5956,804
62014,1185,m,22.92,25.8441,73.6499,-27.8099,804
62014,1186,m,28.12,16.3453,60.2044,-3.9644,804
62014,1187,m,78.192,16.3453,110.2764,46.1076,804
62014,1189,m,27.656,16.3453,59.7404,-4.4284,804
62014,1190,m,35.1933,21.1016,76.6141,-6.2275,804
62014,1192,m,31.7867,29.8422,90.3645,-26.7912,804
62014,1196,m,58.472,16.3453,90.5564,26.3876,804
62014,1197,m,88.672,16.3453,120.7564,56.5876,804
62014,1198,m,29.68,19.5363,68.0282,-8.6682,804
