measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63437,3,both,677.4583,59.2886,794.3046,560.612,220
63437,4,both,475.4167,59.2886,592.263,358.5704,220
63437,6,both,1012.8333,59.2886,1129.6796,895.987,220
63437,7,both,1897.3333,59.2886,2014.1796,1780.487,220
63437,8,both,1389.7917,59.2886,1506.638,1272.9454,220
63437,9,both,1502.875,59.2886,1619.7213,1386.0287,220
63437,16,both,986.75,59.2886,1103.5963,869.9037,220
63437,50,both,1545.125,59.2886,1661.9713,1428.2787,220
63437,202,both,1292.6667,59.2886,1409.513,1175.8204,220
63437,330,both,1212.7917,59.2886,1329.638,1095.9454,220
63437,3,f,769.9167,83.8467,935.1623,604.671,220
63437,4,f,465,83.8467,630.2456,299.7544,220
63437,6,f,871.5833,83.8467,1036.829,706.3377,220
63437,7,f,1923,83.8467,2088.2456,1757.7544,220
63437,8,f,1035.5833,83.8467,1200.829,870.3377,220
63437,9,f,1439,83.8467,1604.2456,1273.7544,220
63437,16,f,1068.5833,83.8467,1233.829,903.3377,220
63437,50,f,1408.1667,83.8467,1573.4123,1242.921,220
63437,202,f,1224.9167,83.8467,1390.1623,1059.671,220
63437,330,f,1056.5,83.8467,1221.7456,891.2544,220
63437,3,m,585,83.8467,750.2456,419.7544,220
63437,4,m,485.8333,83.8467,651.079,320.5877,220
63437,6,m,1154.0833,83.8467,1319.329,988.8377,220
63437,7,m,1871.6667,83.8467,2036.9123,1706.421,220
63437,8,m,1744,83.8467,1909.2456,1578.7544,220
63437,9,m,1566.75,83.8467,1731.9956,1401.5044,220
63437,16,m,904.9167,83.8467,1070.1623,739.671,220
63437,50,m,1682.0833,83.8467,1847.329,1516.8377,220
63437,202,m,1360.4167,83.8467,1525.6623,1195.171,220
63437,330,m,1369.0833,83.8467,1534.329,1203.8377,220
