measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43902,2,both,81.4167,2.6976,86.7167,76.1166,500
43902,3,both,123,2.8175,128.5357,117.4643,500
43902,4,both,67.4,2.8175,72.9357,61.8643,500
43902,7,both,93.4,2.8175,98.9357,87.8643,500
43902,13,both,103.7,2.8175,109.2357,98.1643,500
43902,42,both,108.1786,2.1954,112.4919,103.8652,500
43902,122,both,201.6,2.8175,207.1357,196.0643,500
43902,175,both,75.8833,3.2534,82.2754,69.4913,500
43902,217,both,86.3,2.8175,91.8357,80.7643,500
43902,330,both,123.2,2.8175,128.7357,117.6643,500
43902,335,both,113.2,2.8175,118.7357,107.6643,500
43902,340,both,106.9,2.8175,112.4357,101.3643,500
43902,345,both,91.4792,2.8756,97.129,85.8293,500
43902,371,both,107.5714,2.6085,112.6965,102.4464,500
43902,372,both,84.9,2.8175,90.4357,79.3643,500
43902,1201,both,99.5,2.8175,105.0357,93.9643,500
43902,1202,both,93.3,2.8175,98.8357,87.7643,500
43902,1204,both,144.2253,2.0885,148.3286,140.1219,500
43902,1205,both,109.25,2.8175,114.7857,103.7143,500
43902,1206,both,91.3,2.8175,96.8357,85.7643,500
43902,1207,both,80.9,2.8175,86.4357,75.3643,500
43902,1208,both,71.9,2.8175,77.4357,66.3643,500
43902,1209,both,100.4,2.8175,105.9357,94.8643,500
43902,1210,both,125.5,2.8175,131.0357,119.9643,500
43902,1211,both,78,2.8175,83.5357,72.4643,500
43902,1212,both,97,2.8175,102.5357,91.4643,500
43902,1215,both,89.6,2.8175,95.1357,84.0643,500
43902,1216,both,90.4,2.8175,95.9357,84.8643,500
43902,1217,both,134.3,2.8175,139.8357,128.7643,500
43902,1218,both,91.9,2.8175,97.4357,86.3643,500
43902,1219,both,85.616,2.8175,91.1517,80.0803,500
43902,1220,both,64,2.8175,69.5357,58.4643,500
43902,1221,both,84.9,2.8175,90.4357,79.3643,500
43902,1222,both,81.6,2.8175,87.1357,76.0643,500
43902,1223,both,103.3,2.8175,108.8357,97.7643,500
43902,1224,both,80.8,2.8175,86.3357,75.2643,500
43902,1225,both,82.1,2.8175,87.6357,76.5643,500
43902,1226,both,120.5,2.8175,126.0357,114.9643,500
43902,1227,both,90.5,3.2534,96.8921,84.1079,500
43902,1228,both,105.8,2.8175,111.3357,100.2643,500
43902,1229,both,88.8,2.8175,94.3357,83.2643,500
43902,1230,both,136.3,2.8175,141.8357,130.7643,500
43902,1231,both,85.05,2.6085,90.1751,79.9249,500
43902,1232,both,109.05,2.8175,114.5857,103.5143,500
43902,1233,both,155.1,2.8175,160.6357,149.5643,500
43902,1234,both,134.9875,2.9885,140.859,129.116,500
43902,1235,both,153.025,2.9885,158.8965,147.1535,500
43902,1236,both,166.45,2.8175,171.9857,160.9143,500
43902,1237,both,141.3,2.8175,146.8357,135.7643,500
43902,1238,both,72.4,2.8175,77.9357,66.8643,500
43902,1239,both,89.481,2.8175,95.0167,83.9453,500
43902,1240,both,92.95,2.8175,98.4857,87.4143,500
43902,1241,both,117.9,2.8175,123.4357,112.3643,500
43902,1242,both,93.6,2.8175,99.1357,88.0643,500
43902,1243,both,119,2.8175,124.5357,113.4643,500
43902,1244,both,100.8,2.8175,106.3357,95.2643,500
43902,1245,both,104.15,2.8175,109.6857,98.6143,500
43902,1246,both,102.5833,2.6976,107.8834,97.2833,500
43902,1247,both,137.3333,2.4785,142.2029,132.4638,500
43902,1249,both,98.8,2.8175,104.3357,93.2643,500
43902,2,f,74,3.9846,81.8287,66.1713,500
43902,3,f,107.4,3.9846,115.2287,99.5713,500
43902,4,f,64,3.9846,71.8287,56.1713,500
43902,7,f,79.4,3.9846,87.2287,71.5713,500
43902,13,f,90.4,3.9846,98.2287,82.5713,500
43902,42,f,87.8571,3.3676,94.4736,81.2407,500
43902,122,f,190.8,3.9846,198.6287,182.9713,500
43902,175,f,66.6,3.9846,74.4287,58.7713,500
43902,217,f,89.2,3.9846,97.0287,81.3713,500
43902,330,f,120.6,3.9846,128.4287,112.7713,500
43902,335,f,103.2,3.9846,111.0287,95.3713,500
43902,340,f,99.8,3.9846,107.6287,91.9713,500
43902,345,f,86.8333,3.6374,93.9799,79.6868,500
43902,371,f,101.1429,3.3676,107.7593,94.5264,500
43902,372,f,85.4,3.9846,93.2287,77.5713,500
43902,1201,f,89.2,3.9846,97.0287,81.3713,500
43902,1202,f,80.6,3.9846,88.4287,72.7713,500
43902,1204,f,128.1429,3.3676,134.7593,121.5264,500
43902,1205,f,96.8,3.9846,104.6287,88.9713,500
43902,1206,f,80,3.9846,87.8287,72.1713,500
43902,1207,f,68.2,3.9846,76.0287,60.3713,500
43902,1208,f,62.6,3.9846,70.4287,54.7713,500
43902,1209,f,85.6,3.9846,93.4287,77.7713,500
43902,1210,f,113.6,3.9846,121.4287,105.7713,500
43902,1211,f,68,3.9846,75.8287,60.1713,500
43902,1212,f,72.2,3.9846,80.0287,64.3713,500
43902,1215,f,77.8,3.9846,85.6287,69.9713,500
43902,1216,f,79.8,3.9846,87.6287,71.9713,500
43902,1217,f,118,3.9846,125.8287,110.1713,500
43902,1218,f,80.8,3.9846,88.6287,72.9713,500
43902,1219,f,81.2,3.9846,89.0287,73.3713,500
43902,1220,f,58.4,3.9846,66.2287,50.5713,500
43902,1221,f,85,3.9846,92.8287,77.1713,500
43902,1222,f,69.4,3.9846,77.2287,61.5713,500
43902,1223,f,88.6,3.9846,96.4287,80.7713,500
43902,1224,f,74.2,3.9846,82.0287,66.3713,500
43902,1225,f,72.6,3.9846,80.4287,64.7713,500
43902,1226,f,99.5,3.9846,107.3287,91.6713,500
43902,1227,f,87,3.9846,94.8287,79.1713,500
43902,1228,f,95,3.9846,102.8287,87.1713,500
43902,1229,f,67.6,3.9846,75.4287,59.7713,500
43902,1230,f,111,3.9846,118.8287,103.1713,500
43902,1231,f,79,3.3676,85.6164,72.3836,500
43902,1232,f,89.2,3.9846,97.0287,81.3713,500
43902,1233,f,137.8,3.9846,145.6287,129.9713,500
43902,1234,f,113.875,4.4549,122.6277,105.1223,500
43902,1235,f,135.25,4.4549,144.0027,126.4973,500
43902,1236,f,147.5,3.9846,155.3287,139.6713,500
43902,1237,f,116.6,3.9846,124.4287,108.7713,500
43902,1238,f,63.6,3.9846,71.4287,55.7713,500
43902,1239,f,84.562,3.9846,92.3907,76.7333,500
43902,1240,f,82.9,3.9846,90.7287,75.0713,500
43902,1241,f,107.2,3.9846,115.0287,99.3713,500
43902,1242,f,82.8,3.9846,90.6287,74.9713,500
43902,1243,f,100.6,3.9846,108.4287,92.7713,500
43902,1244,f,89.2,3.9846,97.0287,81.3713,500
43902,1245,f,89.6,3.9846,97.4287,81.7713,500
43902,1246,f,79.1667,3.6374,86.3132,72.0201,500
43902,1247,f,118,3.3676,124.6164,111.3836,500
43902,1249,f,88.2,3.9846,96.0287,80.3713,500
43902,2,m,88.8333,3.6374,95.9799,81.6868,500
43902,3,m,138.6,3.9846,146.4287,130.7713,500
43902,4,m,70.8,3.9846,78.6287,62.9713,500
43902,7,m,107.4,3.9846,115.2287,99.5713,500
43902,13,m,117,3.9846,124.8287,109.1713,500
43902,42,m,128.5,2.8175,134.0357,122.9643,500
43902,122,m,212.4,3.9846,220.2287,204.5713,500
43902,175,m,85.1667,5.1441,95.2734,75.0599,500
43902,217,m,83.4,3.9846,91.2287,75.5713,500
43902,330,m,125.8,3.9846,133.6287,117.9713,500
43902,335,m,123.2,3.9846,131.0287,115.3713,500
43902,340,m,114,3.9846,121.8287,106.1713,500
43902,345,m,96.125,4.4549,104.8777,87.3723,500
43902,371,m,114,3.9846,121.8287,106.1713,500
43902,372,m,84.4,3.9846,92.2287,76.5713,500
43902,1201,m,109.8,3.9846,117.6287,101.9713,500
43902,1202,m,106,3.9846,113.8287,98.1713,500
43902,1204,m,160.3077,2.4712,165.1628,155.4526,500
43902,1205,m,121.7,3.9846,129.5287,113.8713,500
43902,1206,m,102.6,3.9846,110.4287,94.7713,500
43902,1207,m,93.6,3.9846,101.4287,85.7713,500
43902,1208,m,81.2,3.9846,89.0287,73.3713,500
43902,1209,m,115.2,3.9846,123.0287,107.3713,500
43902,1210,m,137.4,3.9846,145.2287,129.5713,500
43902,1211,m,88,3.9846,95.8287,80.1713,500
43902,1212,m,121.8,3.9846,129.6287,113.9713,500
43902,1215,m,101.4,3.9846,109.2287,93.5713,500
43902,1216,m,101,3.9846,108.8287,93.1713,500
43902,1217,m,150.6,3.9846,158.4287,142.7713,500
43902,1218,m,103,3.9846,110.8287,95.1713,500
43902,1219,m,90.032,3.9846,97.8607,82.2033,500
43902,1220,m,69.6,3.9846,77.4287,61.7713,500
43902,1221,m,84.8,3.9846,92.6287,76.9713,500
43902,1222,m,93.8,3.9846,101.6287,85.9713,500
43902,1223,m,118,3.9846,125.8287,110.1713,500
43902,1224,m,87.4,3.9846,95.2287,79.5713,500
43902,1225,m,91.6,3.9846,99.4287,83.7713,500
43902,1226,m,141.5,3.9846,149.3287,133.6713,500
43902,1227,m,94,5.1441,104.1067,83.8933,500
43902,1228,m,116.6,3.9846,124.4287,108.7713,500
43902,1229,m,110,3.9846,117.8287,102.1713,500
43902,1230,m,161.6,3.9846,169.4287,153.7713,500
43902,1231,m,91.1,3.9846,98.9287,83.2713,500
43902,1232,m,128.9,3.9846,136.7287,121.0713,500
43902,1233,m,172.4,3.9846,180.2287,164.5713,500
43902,1234,m,156.1,3.9846,163.9287,148.2713,500
43902,1235,m,170.8,3.9846,178.6287,162.9713,500
43902,1236,m,185.4,3.9846,193.2287,177.5713,500
43902,1237,m,166,3.9846,173.8287,158.1713,500
43902,1238,m,81.2,3.9846,89.0287,73.3713,500
43902,1239,m,94.4,3.9846,102.2287,86.5713,500
43902,1240,m,103,3.9846,110.8287,95.1713,500
43902,1241,m,128.6,3.9846,136.4287,120.7713,500
43902,1242,m,104.4,3.9846,112.2287,96.5713,500
43902,1243,m,137.4,3.9846,145.2287,129.5713,500
43902,1244,m,112.4,3.9846,120.2287,104.5713,500
43902,1245,m,118.7,3.9846,126.5287,110.8713,500
43902,1246,m,126,3.9846,133.8287,118.1713,500
43902,1247,m,156.6667,3.6374,163.8132,149.5201,500
43902,1249,m,109.4,3.9846,117.2287,101.5713,500
