measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61685,1602,both,0.5225,0.0532,0.6283,0.4167,84
61685,1613,both,0.3388,0.0614,0.4609,0.2166,84
61685,1627,both,0.2216,0.0488,0.3186,0.1246,84
61685,1637,both,0.0763,0.0488,0.1733,-0.0207,84
61685,1602,f,0.5875,0.0614,0.7096,0.4654,84
61685,1613,f,0.3688,0.0869,0.5415,0.196,84
61685,1627,f,0.3087,0.0634,0.4348,0.1825,84
61685,1637,f,0.0853,0.0634,0.2115,-0.0408,84
61685,1602,m,0.4575,0.0869,0.6302,0.2848,84
61685,1613,m,0.3088,0.0869,0.4815,0.136,84
61685,1627,m,0.1345,0.0741,0.2819,-0.0128,84
61685,1637,m,0.0673,0.0741,0.2146,-0.08,84
