measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50156,4,m,9052.65,3906.4779,17019.9641,1085.3359,31
50156,5,m,13055.6333,3189.6258,19560.9181,6550.3486,31
50156,6,m,20835.3,3906.4779,28802.6141,12867.9859,31
50156,7,m,15954.62,2470.6735,20993.5919,10915.6481,31
50156,8,m,26808.175,2762.297,32441.9168,21174.4332,31
50156,238,m,19009.35,3906.4779,26976.6641,11042.0359,31
50156,240,m,6635,3906.4779,14602.3141,0.0,31
50156,250,m,20646.6,3906.4779,28613.9141,12679.2859,31
50156,400,m,10779.8333,3189.6258,17285.1181,4274.5486,31
50156,402,m,15962.65,3906.4779,23929.9641,7995.3359,31
50156,404,m,29771.5,3906.4779,37738.8141,21804.1859,31
50156,405,m,8404.05,3906.4779,16371.3641,436.7359,31
50156,407,m,16043.1333,3189.6258,22548.4181,9537.8486,31
50156,408,m,5420.75,3906.4779,13388.0641,0.0,31
50156,409,m,7007.1667,3189.6258,13512.4514,501.8819,31
50156,410,m,5881.8,3189.6258,12387.0847,0.0,31
50156,413,m,10332.4667,3189.6258,16837.7514,3827.1819,31
50156,430,m,35313.1,3906.4779,43280.4141,27345.7859,31
50156,439,m,10805.6,3906.4779,18772.9141,2838.2859,31
50156,477,m,11526.65,3906.4779,19493.9641,3559.3359,31
