measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60401,1514,f,15.1767,1.057,17.2622,13.0911,182
60401,1601,f,10.13,1.057,12.2155,8.0445,182
60401,1602,f,11.8583,0.7474,13.333,10.3836,182
60401,1603,f,7.8567,1.057,9.9422,5.7711,182
60401,1604,f,11.8667,1.057,13.9522,9.7811,182
60401,1605,f,14.03,1.057,16.1155,11.9445,182
60401,1606,f,9.672,0.8187,11.2874,8.0566,182
60401,1607,f,10.255,0.7474,11.7297,8.7803,182
60401,1608,f,7.7033,1.057,9.7889,5.6178,182
60401,1609,f,12.1625,0.6473,13.4396,10.8854,182
60401,1610,f,6.218,0.8187,7.8334,4.6026,182
60401,1611,f,11.015,0.9154,12.8211,9.2089,182
60401,1613,f,10.125,0.9154,11.9311,8.3189,182
60401,1615,f,11.725,0.9154,13.5311,9.9189,182
60401,1617,f,10.8333,1.057,12.9189,8.7478,182
60401,1619,f,8.2717,0.7474,9.7464,6.797,182
60401,1621,f,10.575,0.9154,12.3811,8.7689,182
60401,1622,f,11.2667,1.057,13.3522,9.1811,182
60401,1623,f,8.3467,0.7474,9.8214,6.872,182
60401,1624,f,9.425,0.9154,11.2311,7.6189,182
60401,1625,f,7.08,1.057,9.1655,4.9945,182
60401,1626,f,14.0333,1.057,16.1189,11.9478,182
60401,1627,f,9.905,0.7474,11.3797,8.4303,182
60401,1628,f,9.9438,0.5078,10.9457,8.942,182
60401,1629,f,12.3,1.057,14.3855,10.2145,182
60401,1630,f,8.4433,1.057,10.5289,6.3578,182
60401,1632,f,7.952,0.8187,9.5674,6.3366,182
60401,1633,f,10.1033,1.057,12.1889,8.0178,182
60401,1635,f,8.962,0.8187,10.5774,7.3466,182
60401,1637,f,7.102,0.8187,8.7174,5.4866,182
60401,1639,f,11.2067,0.7474,12.6814,9.732,182
60401,1640,f,9.1825,0.9154,10.9886,7.3764,182
60401,1641,f,10.9567,1.057,13.0422,8.8711,182
60401,1642,f,10.0767,1.057,12.1622,7.9911,182
60401,1643,f,11.3925,0.5285,12.4353,10.3497,182
60401,1644,f,9.2333,1.057,11.3189,7.1478,182
60401,1645,f,10.8378,0.6102,12.0419,9.6337,182
60401,1646,f,12.5275,0.9154,14.3336,10.7214,182
60401,1651,f,16.52,1.057,18.6055,14.4345,182
60401,1652,f,14.82,0.9154,16.6261,13.0139,182
60401,1655,f,13.5367,1.057,15.6222,11.4511,182
60401,1658,f,10.6829,0.692,12.0481,9.3176,182
60401,1659,f,7.9333,0.7474,9.408,6.4586,182
60401,1660,f,8.555,0.7474,10.0297,7.0803,182
60401,1665,f,12.6825,0.9154,14.4886,10.8764,182
60401,1668,f,11.6567,1.057,13.7422,9.5711,182
60401,1670,f,8.99,1.057,11.0755,6.9045,182
60401,1671,f,8.6967,0.7474,10.1714,7.222,182
60401,1672,f,12.31,1.057,14.3955,10.2245,182
60401,1675,f,11.066,0.8187,12.6814,9.4506,182
