measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65631,1534,m,12.175,4.1166,20.6216,3.7284,27
65631,1601,m,30.65,5.8218,42.5953,18.7047,27
65631,1602,m,35.275,4.1166,43.7216,26.8284,27
65631,1603,m,23.4,4.7535,33.1533,13.6467,27
65631,1608,m,14.55,5.8218,26.4953,2.6047,27
65631,1610,m,36.725,4.1166,45.1716,28.2784,27
65631,1611,m,26.6667,4.7535,36.42,16.9133,27
65631,1613,m,27.9667,4.7535,37.72,18.2133,27
65631,1618,m,8.0667,4.7535,17.82,-1.6867,27
65631,1621,m,10.1571,3.1119,16.5422,3.7721,27
65631,1653,m,11.7,5.8218,23.6453,-0.2453,27
65631,1665,m,17.95,5.8218,29.8953,6.0047,27
