measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90345,2,both,10644.1500000001,812.5447830427,12240.7511541772,9047.548845823,478
90345,3,both,583.8074166668,774.7310527179,2106.1068871209,-938.4920537874,478
90345,4,both,2345.2166666667,547.8175809726,3421.6449452215,1268.7883881118,478
90345,7,both,6262.8571428572,785.7206945698,7806.7505921676,4718.9636935468,478
90345,13,both,10410.5,774.7310527179,11932.7994704542,8888.2005295458,478
90345,42,both,9252.0,717.2615805242,10661.3754476196,7842.6245523804,478
90345,70,both,5040.0760882215,137.6904855966,5310.6295307031,4769.5226457398,478
90345,122,both,962.025,746.5495224503,2428.9494748961,-504.899474896,478
90345,217,both,8781.3888888889,632.5652556827,10024.3412016628,7538.436576115,478
90345,2,f,12992.5000000001,1095.6351619452,15145.3565571098,10839.6434428904,478
90345,3,f,424.4166666668,1095.6351619452,2577.2732237765,-1728.4398904428,478
90345,4,f,2268.3166666667,774.7310527179,3790.6161371209,746.0171962125,478
90345,7,f,6854.0000000001,1200.2081859865,9212.3361988039,4495.6638011963,478
90345,13,f,10587.0,1095.6351619452,12739.8565571097,8434.1434428903,478
90345,42,f,9662.0,1014.3610549465,11655.1578724993,7668.8421275007,478
90345,70,f,5276.428342246,196.2550240992,5662.0575463578,4890.7991381343,478
90345,122,f,916.2500000001,1095.6351619452,3069.1065571098,-1236.6065571096,478
90345,217,f,9248.1111111111,894.5823636725,11005.911129219,7490.3110930032,478
90345,2,m,8295.8000000001,1200.2081859865,10654.1361988039,5937.4638011964,478
90345,3,m,743.1981666667,1095.6351619452,2896.0547237764,-1409.658390443,478
90345,4,m,2422.1166666667,774.7310527179,3944.4161371209,899.8171962125,478
90345,7,m,5671.7142857144,1014.3610549465,7664.8721582137,3678.5564132151,478
90345,13,m,10234.0,1095.6351619452,12386.8565571097,8081.1434428903,478
90345,42,m,8842.0,1014.3610549465,10835.1578724993,6848.8421275007,478
90345,70,m,4803.7238341969,193.180342714,5183.311476107,4424.1361922868,478
90345,122,m,1007.8,1014.3610549465,3000.9578724993,-985.3578724993,478
90345,217,m,8314.6666666667,894.5823636725,10072.4666847746,6556.8666485588,478
