measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11812,3,both,12.4975,3.28,18.9522,6.0428,301
11812,4,both,11.025,3.28,17.4797,4.5703,301
11812,6,both,56.2718,3.3229,62.8109,49.7328,301
11812,7,both,21.0975,3.28,27.5522,14.6428,301
11812,8,both,14.6,3.28,21.0547,8.1453,301
11812,9,both,48.1197,3.3229,54.6588,41.5807,301
11812,16,both,41.3896,3.3229,47.9287,34.8505,301
11812,50,both,16.8475,3.28,23.3022,10.3928,301
11812,3,f,14.735,4.6387,23.8633,5.6067,301
11812,4,f,10.655,4.6387,19.7833,1.5267,301
11812,6,f,59.67,4.6387,68.7983,50.5417,301
11812,7,f,21.59,4.6387,30.7183,12.4617,301
11812,8,f,14.815,4.6387,23.9433,5.6867,301
11812,9,f,47.5895,4.7592,56.9549,38.224,301
11812,16,f,42.495,4.6387,51.6233,33.3667,301
11812,50,f,16.025,4.6387,25.1533,6.8967,301
11812,3,m,10.26,4.6387,19.3883,1.1317,301
11812,4,m,11.395,4.6387,20.5233,2.2667,301
11812,6,m,52.8737,4.7592,62.2392,43.5082,301
11812,7,m,20.605,4.6387,29.7333,11.4767,301
11812,8,m,14.385,4.6387,23.5133,5.2567,301
11812,9,m,48.65,4.6387,57.7783,39.5217,301
11812,16,m,40.2842,4.7592,49.6497,30.9187,301
11812,50,m,17.67,4.6387,26.7983,8.5417,301
