measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9436,2,both,0.0,0.5761,1.1374,-1.1374,168
9436,3,both,1.3,0.2975,1.8873,0.7127,168
9436,4,both,1.4583,0.3326,2.115,0.8017,168
9436,5,both,2.1643,0.2754,2.7081,1.6205,168
9436,7,both,0.6444,0.3057,1.2479,0.041,168
9436,8,both,0.9833,0.3435,1.6615,0.3051,168
9436,9,both,0.9583,0.2716,1.4945,0.4222,168
9436,15,both,4.125,0.3326,4.7817,3.4683,168
9436,17,both,1.8333,0.4704,2.762,0.9047,168
9436,50,both,2.1591,0.2387,2.6304,1.6878,168
9436,2,f,0.0,0.9408,1.8573,-1.8573,168
9436,3,f,0.9,0.4207,1.7306,0.0694,168
9436,4,f,0.4167,0.3841,1.1749,-0.3416,168
9436,5,f,1.9286,0.3556,2.6306,1.2266,168
9436,7,f,0.4,0.4207,1.2306,-0.4306,168
9436,8,f,0.6667,0.5432,1.739,-0.4057,168
9436,9,f,0.9167,0.3841,1.6749,0.1584,168
9436,15,f,3.25,0.3841,4.0083,2.4917,168
9436,17,f,1.3333,0.5432,2.4057,0.261,168
9436,50,f,2.3182,0.2837,2.8782,1.7582,168
9436,2,m,0.0,0.6653,1.3133,-1.3133,168
9436,3,m,1.7,0.4207,2.5306,0.8694,168
9436,4,m,2.5,0.5432,3.5723,1.4277,168
9436,5,m,2.4,0.4207,3.2306,1.5694,168
9436,7,m,0.8889,0.4435,1.7645,0.0133,168
9436,8,m,1.3,0.4207,2.1306,0.4694,168
9436,9,m,1,0.3841,1.7583,0.2417,168
9436,15,m,5,0.5432,6.0723,3.9277,168
9436,17,m,2.3333,0.7682,3.8499,0.8168,168
9436,50,m,2,0.3841,2.7583,1.2417,168
