measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50223,4,m,102518.15,17947.8268,138992.5225,66043.7775,34
50223,5,m,117289.1333,14654.3392,147070.3338,87507.9329,34
50223,6,m,87001.25,17947.8268,123475.6225,50526.8775,34
50223,7,m,52815.58,11351.2024,75883.9987,29747.1613,34
50223,8,m,87609.5,12691.0301,113400.7761,61818.2239,34
50223,238,m,78385.9,17947.8268,114860.2725,41911.5275,34
50223,240,m,55420.5,17947.8268,91894.8725,18946.1275,34
50223,250,m,69611.45,17947.8268,106085.8225,33137.0775,34
50223,400,m,129131,14654.3392,158912.2005,99349.7995,34
50223,402,m,16377.35,17947.8268,52851.7225,0.0,34
50223,403,m,90658.65,17947.8268,127133.0225,54184.2775,34
50223,404,m,56793.9667,14654.3392,86575.1671,27012.7662,34
50223,405,m,31768.55,17947.8268,68242.9225,0.0,34
50223,407,m,46917.5,14654.3392,76698.7005,17136.2995,34
50223,408,m,53086.9,17947.8268,89561.2725,16612.5275,34
50223,409,m,43796.7667,14654.3392,73577.9671,14015.5662,34
50223,410,m,41543.0333,14654.3392,71324.2338,11761.8329,34
50223,413,m,54885.2667,14654.3392,84666.4671,25104.0662,34
50223,414,m,58818.3,17947.8268,95292.6725,22343.9275,34
50223,430,m,64937.65,17947.8268,101412.0225,28463.2775,34
50223,439,m,42964.6,17947.8268,79438.9725,6490.2275,34
50223,477,m,46073.05,17947.8268,82547.4225,9598.6775,34
