measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11521,1,both,10.6778,0.0403,10.757,10.5986,485
11521,2,both,9.0517,0.0413,9.1329,8.9704,485
11521,3,both,10.795,0.0392,10.8721,10.7179,485
11521,4,both,10.137,0.0416,10.2187,10.0553,485
11521,5,both,10.45,0.0392,10.5271,10.3729,485
11521,6,both,10.585,0.0392,10.6621,10.5079,485
11521,7,both,10.57,0.0392,10.6471,10.4929,485
11521,8,both,9.7956,0.0403,9.8748,9.7164,485
11521,9,both,10.085,0.0392,10.1621,10.0079,485
11521,11,both,10.51,0.0392,10.5871,10.4329,485
11521,12,both,10.275,0.0392,10.3521,10.1979,485
11521,13,both,10.675,0.0392,10.7521,10.5979,485
11521,14,both,10.1629,0.0403,10.2421,10.0838,485
11521,15,both,10.6483,0.0403,10.7275,10.5692,485
11521,17,both,9.562,0.0392,9.6391,9.4849,485
11521,24,both,10.3917,0.0426,10.4754,10.3079,485
11521,28,both,9.8534,0.0416,9.9351,9.7716,485
11521,29,both,10.265,0.0383,10.3403,10.1897,485
11521,31,both,9.8472,0.0403,9.9264,9.768,485
11521,36,both,10.53,0.0392,10.6071,10.4529,485
11521,37,both,10.44,0.0392,10.5171,10.3629,485
11521,39,both,8.7864,0.0432,8.8713,8.7014,485
11521,40,both,8.7986,0.0432,8.8836,8.7137,485
11521,41,both,9.911,0.0416,9.9927,9.8293,485
11521,42,both,9.5776,0.0416,9.6594,9.4959,485
11521,43,both,8.9681,0.0426,9.0518,8.8843,485
11521,120,both,8.9937,0.0454,9.0829,8.9046,485
11521,121,both,9.2483,0.0413,9.3296,9.1671,485
11521,217,both,9.4296,0.0442,9.5164,9.3428,485
11521,1,f,10.6556,0.0585,10.7704,10.5407,485
11521,2,f,9.0044,0.0585,9.1193,8.8896,485
11521,3,f,10.74,0.0555,10.849,10.631,485
11521,4,f,10.104,0.0555,10.213,9.995,485
11521,5,f,10.2,0.0555,10.309,10.091,485
11521,6,f,10.51,0.0555,10.619,10.401,485
11521,7,f,10.47,0.0555,10.579,10.361,485
11521,8,f,9.859,0.0555,9.968,9.75,485
11521,9,f,10.018,0.0555,10.127,9.909,485
11521,11,f,10.43,0.0555,10.539,10.321,485
11521,12,f,10.23,0.0555,10.339,10.121,485
11521,13,f,10.61,0.0555,10.719,10.501,485
11521,14,f,10.117,0.0555,10.226,10.008,485
11521,15,f,10.63,0.0555,10.739,10.521,485
11521,17,f,9.519,0.0555,9.628,9.41,485
11521,24,f,10.5333,0.0585,10.6482,10.4184,485
11521,28,f,9.848,0.0555,9.957,9.739,485
11521,29,f,10.2,0.0529,10.3039,10.0961,485
11521,31,f,9.7744,0.0585,9.8893,9.6596,485
11521,36,f,10.52,0.0555,10.629,10.411,485
11521,37,f,10.37,0.0555,10.479,10.261,485
11521,39,f,8.7257,0.0663,8.856,8.5954,485
11521,40,f,8.703,0.0555,8.812,8.594,485
11521,41,f,9.89,0.062,10.0119,9.7681,485
11521,42,f,9.444,0.0555,9.553,9.335,485
11521,43,f,8.995,0.062,9.1169,8.8731,485
11521,120,f,8.9875,0.062,9.1094,8.8656,485
11521,121,f,9.2878,0.0585,9.4027,9.1729,485
11521,217,f,9.3314,0.0663,9.4617,9.2012,485
11521,1,m,10.7,0.0555,10.809,10.591,485
11521,2,m,9.0989,0.0585,9.2138,8.984,485
11521,3,m,10.85,0.0555,10.959,10.741,485
11521,4,m,10.17,0.062,10.2919,10.0481,485
11521,5,m,10.7,0.0555,10.809,10.591,485
11521,6,m,10.66,0.0555,10.769,10.551,485
11521,7,m,10.67,0.0555,10.779,10.561,485
11521,8,m,9.7322,0.0585,9.8471,9.6173,485
11521,9,m,10.152,0.0555,10.261,10.043,485
11521,11,m,10.59,0.0555,10.699,10.481,485
11521,12,m,10.32,0.0555,10.429,10.211,485
11521,13,m,10.74,0.0555,10.849,10.631,485
11521,14,m,10.2089,0.0585,10.3238,10.094,485
11521,15,m,10.6667,0.0585,10.7816,10.5518,485
11521,17,m,9.605,0.0555,9.714,9.496,485
11521,24,m,10.25,0.062,10.3719,10.1281,485
11521,28,m,9.8587,0.062,9.9806,9.7369,485
11521,29,m,10.33,0.0555,10.439,10.221,485
11521,31,m,9.92,0.0555,10.029,9.811,485
11521,36,m,10.54,0.0555,10.649,10.431,485
11521,37,m,10.51,0.0555,10.619,10.401,485
11521,39,m,8.847,0.0555,8.956,8.738,485
11521,40,m,8.8943,0.0663,9.0246,8.764,485
11521,41,m,9.932,0.0555,10.041,9.823,485
11521,42,m,9.7113,0.062,9.8331,9.5894,485
11521,43,m,8.9411,0.0585,9.056,8.8262,485
11521,120,m,9,0.0663,9.1303,8.8697,485
11521,121,m,9.2089,0.0585,9.3238,9.094,485
11521,217,m,9.5278,0.0585,9.6427,9.4129,485
