measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36147,1,m,5.7,0.3021,6.3153,5.0847,32
36147,2,m,5.1333,0.3021,5.7486,4.518,32
36147,3,m,4.7,0.3021,5.3153,4.0847,32
36147,4,m,4.9333,0.3021,5.5486,4.318,32
36147,6,m,4.8667,0.3021,5.482,4.2514,32
36147,7,m,4.8,0.3021,5.4153,4.1847,32
36147,8,m,8.1,0.3021,8.7153,7.4847,32
36147,9,m,4.8,0.3021,5.4153,4.1847,32
36147,13,m,5.8,0.3021,6.4153,5.1847,32
36147,15,m,5.2667,0.3021,5.882,4.6514,32
36147,18,m,4.9333,0.3021,5.5486,4.318,32
36147,36,m,5.0667,0.3021,5.682,4.4514,32
36147,40,m,6.4,0.3021,7.0153,5.7847,32
36147,50,m,6.0667,0.3021,6.682,5.4514,32
36147,101,m,5.0667,0.3021,5.682,4.4514,32
36147,202,m,4.8667,0.3021,5.482,4.2514,32
