measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6202,1,both,8.578,0.1587,8.8895,8.2665,923
6202,2,both,8.7345,0.1482,9.0253,8.4437,923
6202,3,both,9.6064,0.1319,9.8652,9.3475,923
6202,4,both,9.299,0.1587,9.6105,8.9875,923
6202,5,both,8.8656,0.1914,9.2414,8.4899,923
6202,6,both,9.149,0.1587,9.4605,8.8375,923
6202,7,both,9.2627,0.1514,9.5598,8.9657,923
6202,8,both,9.9492,0.1493,10.2422,9.6561,923
6202,9,both,8.8575,0.1449,9.1419,8.5731,923
6202,10,both,9.2125,0.1449,9.4969,8.9281,923
6202,11,both,8.9856,0.1565,9.2927,8.6784,923
6202,12,both,8.7343,0.1454,9.0196,8.4489,923
6202,13,both,8.6475,0.1587,8.959,8.336,923
6202,14,both,9.5641,0.1431,9.8449,9.2832,923
6202,15,both,9.3531,0.1631,9.6732,9.033,923
6202,16,both,9.3271,0.1631,9.6472,9.007,923
6202,17,both,9.0179,0.1573,9.3266,8.7091,923
6202,18,both,9.3786,0.143,9.6592,9.0979,923
6202,20,both,8.7477,0.1421,9.0266,8.4689,923
6202,24,both,9.0271,0.147,9.3156,8.7387,923
6202,25,both,9.4043,0.1595,9.7173,9.0913,923
6202,26,both,9.2952,0.139,9.5681,9.0224,923
6202,28,both,8.6391,0.1595,8.9522,8.326,923
6202,29,both,8.983,0.1631,9.3031,8.6629,923
6202,30,both,9.4638,0.1367,9.7321,9.1955,923
6202,31,both,8.8153,0.1551,9.1197,8.5109,923
6202,32,both,9.9521,0.152,10.2504,9.6538,923
6202,34,both,9.216,0.1587,9.5275,8.9045,923
6202,35,both,9.2585,0.1587,9.57,8.947,923
6202,36,both,8.7322,0.152,9.0304,8.4339,923
6202,37,both,10.1491,0.1375,10.4189,9.8793,923
6202,38,both,9.9662,0.1212,10.2041,9.7282,923
6202,39,both,9.8859,0.1514,10.1829,9.5889,923
6202,40,both,8.2186,0.1345,8.4825,7.9546,923
6202,41,both,9.3586,0.1649,9.6823,9.0349,923
6202,42,both,8.786,0.1595,9.0991,8.4729,923
6202,43,both,8.8859,0.1514,9.1829,8.5889,923
6202,50,both,9.1506,0.1129,9.3722,8.9291,923
6202,65,both,10.4942,0.143,10.7748,10.2135,923
6202,74,both,9.7434,0.1431,10.0243,9.4626,923
6202,120,both,7.8723,0.1514,8.1693,7.5752,923
6202,121,both,8.2416,0.1356,8.5076,7.9755,923
6202,217,both,9.376,0.1421,9.6548,9.0971,923
6202,1,f,8.266,0.2245,8.7066,7.8254,923
6202,2,f,8.9108,0.2049,9.313,8.5086,923
6202,3,f,8.8507,0.1897,9.2231,8.4784,923
6202,4,f,9.188,0.2245,9.6286,8.7474,923
6202,5,f,9.4473,0.214,9.8673,9.0272,923
6202,6,f,8.964,0.2245,9.4046,8.5234,923
6202,7,f,9.1855,0.214,9.6055,8.7654,923
6202,8,f,9.8823,0.1969,10.2687,9.4959,923
6202,9,f,9.0975,0.2049,9.4997,8.6953,923
6202,10,f,9.122,0.1833,9.4817,8.7623,923
6202,11,f,8.7233,0.2049,9.1255,8.3211,923
6202,12,f,8.8431,0.1969,9.2295,8.4567,923
6202,13,f,8.764,0.2245,9.2046,8.3234,923
6202,14,f,9.6831,0.1775,10.0314,9.3348,923
6202,15,f,9.144,0.2245,9.5846,8.7034,923
6202,16,f,9.2322,0.2366,9.6966,8.7678,923
6202,17,f,9.32,0.251,9.8126,8.8274,923
6202,18,f,9.4871,0.1897,9.8595,9.1148,923
6202,20,f,8.3608,0.2049,8.763,7.9586,923
6202,24,f,8.9443,0.1897,9.3166,8.5719,923
6202,25,f,8.9923,0.1969,9.3787,8.6059,923
6202,26,f,9.1855,0.214,9.6055,8.7654,923
6202,28,f,8.3782,0.214,8.7983,7.9581,923
6202,29,f,9.066,0.2245,9.5066,8.6254,923
6202,30,f,9.6569,0.1969,10.0433,9.2705,923
6202,31,f,8.8736,0.214,9.2937,8.4536,923
6202,32,f,9.815,0.2245,10.2556,9.3744,923
6202,34,f,9.429,0.2245,9.8696,8.9884,923
6202,35,f,9.483,0.2245,9.9236,9.0424,923
6202,36,f,8.7283,0.2049,9.1305,8.3261,923
6202,37,f,9.9042,0.2049,10.3064,9.502,923
6202,38,f,9.851,0.1587,10.1625,9.5395,923
6202,39,f,9.4855,0.214,9.9055,9.0654,923
6202,40,f,8.2185,0.1969,8.6049,7.8321,923
6202,41,f,9.6373,0.214,10.0573,9.2172,923
6202,42,f,8.6164,0.214,9.0364,8.1963,923
6202,43,f,8.8055,0.214,9.2255,8.3854,923
6202,50,f,9.0447,0.1833,9.4044,8.6849,923
6202,65,f,10.5929,0.1897,10.9652,10.2205,923
6202,74,f,9.5,0.2245,9.9406,9.0594,923
6202,120,f,7.9591,0.214,8.3792,7.539,923
6202,121,f,8.0275,0.2049,8.4297,7.6253,923
6202,217,f,9.0469,0.1969,9.4333,8.6605,923
6202,1,m,8.89,0.2245,9.3306,8.4494,923
6202,2,m,8.5582,0.214,8.9783,8.1381,923
6202,3,m,10.362,0.1833,10.7217,10.0023,923
6202,4,m,9.41,0.2245,9.8506,8.9694,923
6202,5,m,8.284,0.3175,8.9071,7.6609,923
6202,6,m,9.334,0.2245,9.7746,8.8934,923
6202,7,m,9.34,0.214,9.7601,8.9199,923
6202,8,m,10.016,0.2245,10.4566,9.5754,923
6202,9,m,8.6175,0.2049,9.0197,8.2153,923
6202,10,m,9.303,0.2245,9.7436,8.8624,923
6202,11,m,9.2478,0.2366,9.7122,8.7834,923
6202,12,m,8.6255,0.214,9.0455,8.2054,923
6202,13,m,8.531,0.2245,8.9716,8.0904,923
6202,14,m,9.445,0.2245,9.8856,9.0044,923
6202,15,m,9.5622,0.2366,10.0266,9.0978,923
6202,16,m,9.422,0.2245,9.8626,8.9814,923
6202,17,m,8.7157,0.1897,9.0881,8.3434,923
6202,18,m,9.27,0.214,9.6901,8.8499,923
6202,20,m,9.1346,0.1969,9.521,8.7482,923
6202,24,m,9.11,0.2245,9.5506,8.6694,923
6202,25,m,9.8163,0.251,10.3088,9.3237,923
6202,26,m,9.405,0.1775,9.7533,9.0567,923
6202,28,m,8.9,0.2366,9.3644,8.4356,923
6202,29,m,8.9,0.2366,9.3644,8.4356,923
6202,30,m,9.2707,0.1897,9.6431,8.8984,923
6202,31,m,8.757,0.2245,9.1976,8.3164,923
6202,32,m,10.0892,0.2049,10.4914,9.687,923
6202,34,m,9.003,0.2245,9.4436,8.5624,923
6202,35,m,9.034,0.2245,9.4746,8.5934,923
6202,36,m,8.736,0.2245,9.1766,8.2954,923
6202,37,m,10.394,0.1833,10.7537,10.0343,923
6202,38,m,10.0813,0.1833,10.4411,9.7216,923
6202,39,m,10.2864,0.214,10.7064,9.8663,923
6202,40,m,8.2187,0.1833,8.5784,7.8589,923
6202,41,m,9.08,0.251,9.5726,8.5874,923
6202,42,m,8.9556,0.2366,9.42,8.4911,923
6202,43,m,8.9664,0.214,9.3864,8.5463,923
6202,50,m,9.2566,0.1318,9.5153,8.9978,923
6202,65,m,10.3955,0.214,10.8155,9.9754,923
6202,74,m,9.9869,0.1775,10.3352,9.6386,923
6202,120,m,7.7855,0.214,8.2055,7.3654,923
6202,121,m,8.4556,0.1775,8.8039,8.1073,923
6202,217,m,9.705,0.2049,10.1072,9.3028,923
