measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89164,1502,both,0.8683,0.0053,0.8789,0.8578,208
89164,1503,both,0.8711,0.0069,0.8848,0.8574,208
89164,1504,both,0.8297,0.0052,0.8399,0.8195,208
89164,1506,both,0.8516,0.0063,0.8641,0.8392,208
89164,1509,both,0.8424,0.0052,0.8526,0.8323,208
89164,1513,both,0.8815,0.0063,0.894,0.869,208
89164,1517,both,0.817,0.0063,0.8294,0.8047,208
89164,1518,both,0.8714,0.0055,0.8823,0.8605,208
89164,1519,both,0.8728,0.0053,0.8834,0.8623,208
89164,1524,both,0.8284,0.0053,0.839,0.8179,208
89164,1525,both,0.8146,0.0057,0.8257,0.8034,208
89164,1526,both,0.8136,0.0052,0.8238,0.8034,208
89164,1532,both,0.8555,0.0052,0.8657,0.8453,208
89164,1540,both,0.7778,0.0053,0.7883,0.7672,208
89164,1541,both,0.8443,0.0052,0.8545,0.8341,208
89164,1551,both,0.8302,0.0052,0.8404,0.82,208
89164,1568,both,0.8581,0.0059,0.8697,0.8464,208
89164,1502,f,0.8589,0.0073,0.8733,0.8445,208
89164,1503,f,0.8877,0.0092,0.9059,0.8695,208
89164,1504,f,0.8311,0.0073,0.8455,0.8167,208
89164,1506,f,0.8301,0.0103,0.8505,0.8097,208
89164,1509,f,0.8264,0.0073,0.8408,0.812,208
89164,1513,f,0.8714,0.0073,0.8858,0.8569,208
89164,1517,f,0.8131,0.0084,0.8298,0.7965,208
89164,1518,f,0.8555,0.0078,0.8709,0.8401,208
89164,1519,f,0.8623,0.0078,0.8777,0.8469,208
89164,1524,f,0.8477,0.0078,0.8631,0.8323,208
89164,1525,f,0.8123,0.0092,0.8305,0.7941,208
89164,1526,f,0.8107,0.0073,0.8251,0.7963,208
89164,1532,f,0.8627,0.0073,0.8771,0.8483,208
89164,1540,f,0.7356,0.0073,0.75,0.7212,208
89164,1541,f,0.8341,0.0073,0.8485,0.8197,208
89164,1551,f,0.8357,0.0073,0.8501,0.8213,208
89164,1568,f,0.8532,0.0092,0.8715,0.835,208
89164,1502,m,0.8777,0.0078,0.8931,0.8623,208
89164,1503,m,0.8545,0.0103,0.8749,0.8342,208
89164,1504,m,0.8283,0.0073,0.8428,0.8139,208
89164,1506,m,0.8732,0.0073,0.8876,0.8588,208
89164,1509,m,0.8585,0.0073,0.8729,0.8441,208
89164,1513,m,0.8916,0.0103,0.912,0.8713,208
89164,1517,m,0.8209,0.0092,0.8391,0.8027,208
89164,1518,m,0.8872,0.0078,0.9026,0.8718,208
89164,1519,m,0.8834,0.0073,0.8978,0.8689,208
89164,1524,m,0.8092,0.0073,0.8236,0.7948,208
89164,1525,m,0.8169,0.0065,0.8298,0.804,208
89164,1526,m,0.8166,0.0073,0.831,0.8022,208
89164,1532,m,0.8483,0.0073,0.8628,0.8339,208
89164,1540,m,0.8199,0.0078,0.8353,0.8045,208
89164,1541,m,0.8546,0.0073,0.869,0.8401,208
89164,1551,m,0.8247,0.0073,0.8391,0.8103,208
89164,1568,m,0.8629,0.0073,0.8773,0.8485,208
