measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65903,1441,both,26.3167,0.9638,28.2126,24.4207,328
65903,1442,both,27.6833,0.862,29.3791,25.9875,328
65903,1443,both,27.9938,0.8064,29.58,26.4075,328
65903,1444,both,33.3,0.9041,35.0786,31.5214,328
65903,1452,both,26.9188,0.8064,28.505,25.3325,328
65903,1453,both,30.1375,1.0558,32.2144,28.0606,328
65903,1458,both,30.8764,0.6182,32.0926,29.6603,328
65903,1459,both,31.6125,1.293,34.1562,29.0688,328
65903,1464,both,28.0583,1.363,30.7396,25.377,328
65903,1466,both,32.48,0.9443,34.3377,30.6223,328
65903,1468,both,29.9819,0.8972,31.747,28.2169,328
65903,1469,both,34.4028,0.7869,35.9508,32.8547,328
65903,1471,both,37.5208,1.1404,39.7642,35.2775,328
65903,1472,both,26.105,0.8833,27.8427,24.3673,328
65903,1473,both,28.6111,0.7869,30.1592,27.0631,328
65903,1474,both,28.0472,0.8972,29.8123,26.2822,328
65903,1475,both,35.54,1.2492,37.9975,33.0825,328
65903,1476,both,29.716,0.7255,31.1432,28.2887,328
65903,1477,both,32.2875,0.8214,33.9033,30.6717,328
65903,1478,both,28.575,0.8307,30.2091,26.9409,328
65903,1479,both,27.8083,0.9638,29.7043,25.9124,328
65903,1482,both,29.6021,0.8064,31.1884,28.0158,328
65903,1483,both,31.6,1.1672,33.8961,29.3039,328
65903,1484,both,28.4375,0.9638,30.3335,26.5415,328
65903,1485,both,31.3545,0.6938,32.7194,29.9897,328
65903,1488,both,26.0008,0.7948,27.5643,24.4374,328
65903,1489,both,26.925,0.9638,28.821,25.029,328
65903,1491,both,34.375,1.4931,37.3122,31.4378,328
65903,1494,both,34.5544,0.7,35.9314,33.1774,328
65903,1495,both,34.675,0.7465,36.1436,33.2064,328
65903,1441,f,22.2333,1.2191,24.6316,19.8351,328
65903,1442,f,22.5167,0.862,24.2125,20.8209,328
65903,1443,f,23.95,1.2191,26.3482,21.5518,328
65903,1444,f,26.3,1.2191,28.6982,23.9018,328
65903,1452,f,23.9875,1.0558,26.0644,21.9106,328
65903,1453,f,25.2,1.4931,28.1372,22.2628,328
65903,1458,f,27.7429,0.7981,29.3129,26.1728,328
65903,1459,f,27.6,2.1115,31.7539,23.4461,328
65903,1464,f,24.75,2.1115,28.9039,20.5961,328
65903,1466,f,30.8,1.3355,33.4271,28.1729,328
65903,1468,f,27.6889,0.9954,29.647,25.7307,328
65903,1469,f,35.1833,1.2191,37.5816,32.7851,328
65903,1471,f,32.6667,1.7241,36.0583,29.275,328
65903,1472,f,22.76,0.9443,24.6177,20.9023,328
65903,1473,f,24.2222,0.9954,26.1804,22.2641,328
65903,1474,f,23.25,1.4931,26.1872,20.3128,328
65903,1475,f,36,2.1115,40.1539,31.8461,328
65903,1476,f,24.6444,0.9954,26.6026,22.6863,328
65903,1477,f,26.45,0.6851,27.7977,25.1023,328
65903,1478,f,24,1.1287,26.2203,21.7797,328
65903,1479,f,22.8,1.4931,25.7372,19.8628,328
65903,1482,f,24.8375,1.0558,26.9144,22.7606,328
65903,1483,f,24.7,0.9954,26.6582,22.7418,328
65903,1484,f,23.1,1.2191,25.4982,20.7018,328
65903,1485,f,26.3091,0.9004,28.0803,24.5379,328
65903,1488,f,21.6417,0.862,23.3375,19.9459,328
65903,1489,f,25,1.2191,27.3982,22.6018,328
65903,1491,f,26.75,2.1115,30.9039,22.5961,328
65903,1494,f,27.8231,0.8282,29.4524,26.1938,328
65903,1495,f,30.8833,0.862,32.5791,29.1875,328
65903,1441,m,30.4,1.4931,33.3372,27.4628,328
65903,1442,m,32.85,1.4931,35.7872,29.9128,328
65903,1443,m,32.0375,1.0558,34.1144,29.9606,328
65903,1444,m,40.3,1.3355,42.9271,37.6729,328
65903,1452,m,29.85,1.2191,32.2482,27.4518,328
65903,1453,m,35.075,1.4931,38.0122,32.1378,328
65903,1458,m,34.01,0.9443,35.8677,32.1523,328
65903,1459,m,35.625,1.4931,38.5622,32.6878,328
65903,1464,m,31.3667,1.7241,34.7583,27.975,328
65903,1466,m,34.16,1.3355,36.7871,31.5329,328
65903,1468,m,32.275,1.4931,35.2122,29.3378,328
65903,1469,m,33.6222,0.9954,35.5804,31.6641,328
65903,1471,m,42.375,1.4931,45.3122,39.4378,328
65903,1472,m,29.45,1.4931,32.3872,26.5128,328
65903,1473,m,33,1.2191,35.3982,30.6018,328
65903,1474,m,32.8444,0.9954,34.8026,30.8863,328
65903,1475,m,35.08,1.3355,37.7071,32.4529,328
65903,1476,m,34.7875,1.0558,36.8644,32.7106,328
65903,1477,m,38.125,1.4931,41.0622,35.1878,328
65903,1478,m,33.15,1.2191,35.5482,30.7518,328
65903,1479,m,32.8167,1.2191,35.2149,30.4184,328
65903,1482,m,34.3667,1.2191,36.7649,31.9684,328
65903,1483,m,38.5,2.1115,42.6539,34.3461,328
65903,1484,m,33.775,1.4931,36.7122,30.8378,328
65903,1485,m,36.4,1.0558,38.4769,34.3231,328
65903,1488,m,30.36,1.3355,32.9871,27.7329,328
65903,1489,m,28.85,1.4931,31.7872,25.9128,328
65903,1491,m,42,2.1115,46.1539,37.8461,328
65903,1494,m,41.2857,1.1287,43.506,39.0654,328
65903,1495,m,38.4667,1.2191,40.8649,36.0684,328
