measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111252,7,m,205.5,25.8974371644,256.5701987193,154.4298012807,198
111252,8,m,143.5,25.8974371644,194.5701987193,92.4298012807,198
111252,1091,m,228.0,25.8974371644,279.0701987193,176.9298012807,198
111252,1100,m,355.3333333333,29.9037846364,414.3041192897,296.362547377,198
111252,1101,m,196.4,23.163371977,242.0785743843,150.7214256156,198
111252,1102,m,207.75,25.8974371644,258.8201987193,156.6798012807,198
111252,1106,m,210.6,23.163371977,256.2785743844,164.9214256156,198
111252,1108,m,166.5,25.8974371644,217.5701987193,115.4298012807,198
111252,1111,m,231.0,25.8974371644,282.0701987193,179.9298012807,198
111252,1116,m,383.75,25.8974371644,434.8201987193,332.6798012807,198
111252,1127,m,473.4,23.163371977,519.0785743844,427.7214256157,198
111252,1132,m,210.4,23.163371977,256.0785743844,164.7214256157,198
111252,1134,m,325.5,25.8974371644,376.5701987193,274.4298012807,198
111252,1139,m,347.0,23.163371977,392.6785743844,301.3214256156,198
111252,1140,m,231.25,25.8974371644,282.3201987193,180.1798012807,198
111252,1143,m,343.0,25.8974371644,394.0701987193,291.9298012807,198
111252,1144,m,530.5,18.3122534343,566.612083831,494.387916169,198
111252,1145,m,223.0,25.8974371644,274.0701987193,171.9298012807,198
111252,1148,m,264.0,25.8974371644,315.0701987193,212.9298012807,198
111252,1149,m,211.75,25.8974371644,262.8201987193,160.6798012807,198
111252,1150,m,267.5,25.8974371644,318.5701987193,216.4298012807,198
111252,1151,m,179.0,25.8974371644,230.0701987193,127.9298012807,198
111252,1153,m,195.0,23.163371977,240.6785743844,149.3214256156,198
111252,1155,m,172.6,23.163371977,218.2785743844,126.9214256157,198
111252,1156,m,284.6,23.163371977,330.2785743844,238.9214256156,198
111252,1160,m,201.8,23.163371977,247.4785743844,156.1214256156,198
111252,1161,m,191.0,29.9037846364,249.9707859564,132.0292140436,198
111252,1162,m,167.5,25.8974371644,218.5701987193,116.4298012807,198
111252,1163,m,347.8,23.163371977,393.4785743843,302.1214256156,198
111252,1164,m,253.5,25.8974371644,304.5701987193,202.4298012807,198
111252,1165,m,307.25,25.8974371644,358.3201987193,256.1798012807,198
111252,1166,m,207.75,25.8974371644,258.8201987193,156.6798012807,198
111252,1167,m,243.2,23.163371977,288.8785743844,197.5214256157,198
111252,1168,m,260.8,23.163371977,306.4785743844,215.1214256157,198
111252,1169,m,524.2,23.163371977,569.8785743844,478.5214256157,198
111252,1170,m,137.5,25.8974371644,188.5701987193,86.4298012807,198
111252,1171,m,354.8,23.163371977,400.4785743844,309.1214256157,198
111252,1173,m,218.25,25.8974371644,269.3201987193,167.1798012807,198
111252,1175,m,235.4,23.163371977,281.0785743844,189.7214256157,198
111252,1177,m,265.2,23.163371977,310.8785743844,219.5214256157,198
111252,1179,m,193.4,23.163371977,239.0785743844,147.7214256157,198
111252,1181,m,168.75,25.8974371644,219.8201987193,117.6798012807,198
111252,1183,m,164.6666666667,29.9037846364,223.637452623,105.6958807103,198
111252,1184,m,237.6,23.163371977,283.2785743844,191.9214256157,198
111252,1185,m,405.6,23.163371977,451.2785743844,359.9214256157,198
111252,1187,m,224.6,23.163371977,270.2785743844,178.9214256157,198
111252,1189,m,177.25,25.8974371644,228.3201987193,126.1798012807,198
111252,1190,m,166.25,25.8974371644,217.3201987193,115.1798012807,198
111252,1195,m,261.0,25.8974371644,312.0701987193,209.9298012807,198
111252,1198,m,331.6,23.163371977,377.2785743844,285.9214256157,198
111252,1199,m,243.2,23.163371977,288.8785743844,197.5214256157,198
111252,3374,m,175.4,23.163371977,221.0785743844,129.7214256157,198
111252,3375,m,260.2,23.163371977,305.8785743844,214.5214256157,198
111252,3376,m,349.6,23.163371977,395.2785743844,303.9214256157,198
111252,3377,m,265.25,25.8974371644,316.3201987193,214.1798012807,198
111252,3378,m,233.0,25.8974371644,284.0701987193,181.9298012807,198
111252,3379,m,297.8,23.163371977,343.4785743844,252.1214256157,198
