measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114804,1601,f,3379.6,186.6933022977,3751.4319365904,3007.7680634096,76
114804,1602,f,3455.8,186.6933022977,3827.6319365904,3083.9680634096,76
114804,1604,f,3580.4,186.6933022977,3952.2319365904,3208.5680634096,76
114804,1606,f,3302.5,208.7294574407,3718.2207432107,2886.7792567893,76
114804,1608,f,3133.75,208.7294574407,3549.4707432107,2718.0292567893,76
114804,1611,f,3119.4,186.6933022977,3491.2319365904,2747.5680634096,76
114804,1612,f,3391.0,208.7294574407,3806.7207432107,2975.2792567893,76
114804,1619,f,4992.4,186.6933022977,5364.2319365904,4620.5680634096,76
114804,1624,f,4134.0,295.1880295795,4721.9179132084,3546.0820867916,76
114804,1627,f,3911.4,186.6933022977,4283.2319365904,3539.5680634096,76
114804,1628,f,3062.25,208.7294574407,3477.9707432107,2646.5292567893,76
114804,1630,f,4037.8,186.6933022977,4409.6319365904,3665.9680634096,76
114804,1632,f,4184.2,186.6933022977,4556.0319365904,3812.3680634096,76
114804,1635,f,3628.2,186.6933022977,4000.0319365904,3256.3680634096,76
114804,1636,f,4042.4,186.6933022977,4414.2319365904,3670.5680634096,76
114804,1637,f,3466.2,186.6933022977,3838.0319365904,3094.3680634096,76
114804,1640,f,3380.25,208.7294574407,3795.9707432107,2964.5292567893,76
114804,1641,f,3424.2,186.6933022977,3796.0319365904,3052.3680634096,76
114804,1645,f,4226.0,208.7294574407,4641.7207432107,3810.2792567893,76
114804,1659,f,3281.6,186.6933022977,3653.4319365904,2909.7680634096,76
114804,1663,f,3621.6666666667,241.0200168824,4101.6996326675,3141.6337006658,76
114804,1671,f,4500.25,208.7294574407,4915.9707432107,4084.5292567893,76
