measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44136,1,f,2178.4,710.8369,3586.6962,770.1038,113
44136,3,f,2252.2,710.8369,3660.4962,843.9038,113
44136,4,f,1853.2,710.8369,3261.4962,444.9038,113
44136,6,f,3667.8,710.8369,5076.0962,2259.5038,113
44136,7,f,1111,710.8369,2519.2962,0.0,113
44136,8,f,1273,710.8369,2681.2962,0.0,113
44136,9,f,245.4,710.8369,1653.6962,0.0,113
44136,10,f,475.8,710.8369,1884.0962,0.0,113
44136,12,f,86.3333,917.6866,1904.4359,0.0,113
44136,13,f,92.6667,917.6866,1910.7692,0.0,113
44136,14,f,1810.6,710.8369,3218.8962,402.3038,113
44136,15,f,115.2,710.8369,1523.4962,0.0,113
44136,16,f,1224.6,710.8369,2632.8962,0.0,113
44136,17,f,8200.8,710.8369,9609.0962,6792.5038,113
44136,18,f,8769,710.8369,10177.2962,7360.7038,113
44136,20,f,1352.4,710.8369,2760.6962,0.0,113
44136,24,f,178.4,710.8369,1586.6962,0.0,113
44136,25,f,1857.6,710.8369,3265.8962,449.3038,113
44136,26,f,1078,710.8369,2486.2962,0.0,113
44136,30,f,4731.6667,917.6866,6549.7692,2913.5641,113
44136,31,f,3834,710.8369,5242.2962,2425.7038,113
44136,32,f,277.5,794.7399,1852.023,0.0,113
44136,34,f,5568.25,794.7399,7142.773,3993.727,113
44136,35,f,945,917.6866,2763.1026,0.0,113
44136,36,f,4894,710.8369,6302.2962,3485.7038,113
44136,42,f,54,710.8369,1462.2962,0.0,113
44136,50,f,7649.6,710.8369,9057.8962,6241.3038,113
44136,58,f,4931.4,710.8369,6339.6962,3523.1038,113
44136,78,f,3864.2,710.8369,5272.4962,2455.9038,113
44136,106,f,695,710.8369,2103.2962,0.0,113
44136,217,f,217.75,794.7399,1792.273,0.0,113
