measnum,strainid,sex,mean,sem,uppercl,lowercl,df
27307,7,both,0.2983,0.0902,0.4757,0.121,358
27307,101,both,0.15,0.0895,0.326,0.0,358
27307,748,both,0.6389,0.0702,0.7769,0.5008,358
27307,749,both,0.2163,0.0706,0.3552,0.0773,358
27307,750,both,0.2813,0.0745,0.4277,0.1348,358
27307,751,both,0.29,0.0706,0.4289,0.1511,358
27307,752,both,0.3,0.0745,0.4464,0.1536,358
27307,753,both,0.2125,0.0745,0.3589,0.0661,358
27307,755,both,0.2563,0.0745,0.4027,0.1098,358
27307,756,both,0.2813,0.0745,0.4277,0.1348,358
27307,757,both,0.2875,0.0745,0.4339,0.1411,358
27307,758,both,0.4456,0.0831,0.6089,0.2822,358
27307,759,both,0.283,0.0771,0.4346,0.1315,358
27307,760,both,0.2098,0.0771,0.3614,0.0583,358
27307,761,both,0.475,0.0745,0.6214,0.3286,358
27307,762,both,0.5,0.0745,0.6464,0.3536,358
27307,763,both,0.5625,0.0745,0.7089,0.4161,358
27307,764,both,0.4938,0.0745,0.6402,0.3473,358
27307,765,both,0.7896,0.0724,0.9319,0.6473,358
27307,766,both,1.0292,0.0724,1.1715,0.8869,358
27307,767,both,0.7625,0.0745,0.9089,0.6161,358
27307,768,both,1.65,0.0745,1.7964,1.5036,358
27307,772,both,0.3375,0.0745,0.4839,0.1911,358
27307,774,both,0.2569,0.0724,0.3992,0.1146,358
27307,775,both,0.2583,0.0724,0.4006,0.116,358
27307,777,both,0.5214,0.1028,0.7235,0.3193,358
27307,7,f,0.3167,0.1216,0.5558,0.0775,358
27307,101,f,0.2,0.0993,0.3952,0.0048,358
27307,748,f,0.6556,0.0993,0.8508,0.4603,358
27307,749,f,0.2125,0.1053,0.4196,0.0054,358
27307,750,f,0.25,0.1053,0.4571,0.0429,358
27307,751,f,0.33,0.0942,0.5152,0.1448,358
27307,752,f,0.325,0.1053,0.5321,0.1179,358
27307,753,f,0.225,0.1053,0.4321,0.0179,358
27307,755,f,0.25,0.1053,0.4571,0.0429,358
27307,756,f,0.3125,0.1053,0.5196,0.1054,358
27307,757,f,0.3375,0.1053,0.5446,0.1304,358
27307,758,f,0.58,0.1332,0.8419,0.3181,358
27307,759,f,0.3286,0.1126,0.55,0.1072,358
27307,760,f,0.2571,0.1126,0.4785,0.0358,358
27307,761,f,0.4875,0.1053,0.6946,0.2804,358
27307,762,f,0.35,0.1053,0.5571,0.1429,358
27307,763,f,0.4875,0.1053,0.6946,0.2804,358
27307,764,f,0.5125,0.1053,0.7196,0.3054,358
27307,765,f,0.5667,0.0993,0.7619,0.3714,358
27307,766,f,1.2333,0.0993,1.4286,1.0381,358
27307,767,f,0.85,0.1053,1.0571,0.6429,358
27307,768,f,1.325,0.1053,1.5321,1.1179,358
27307,772,f,0.4083,0.086,0.5774,0.2393,358
27307,774,f,0.2889,0.0993,0.4841,0.0937,358
27307,775,f,0.25,0.1053,0.4571,0.0429,358
27307,777,f,0.3,0.172,0.6382,0.0,358
27307,7,m,0.28,0.1332,0.5419,0.0181,358
27307,101,m,0.1,0.1489,0.3929,0.0,358
27307,748,m,0.6222,0.0993,0.8175,0.427,358
27307,749,m,0.22,0.0942,0.4052,0.0348,358
27307,750,m,0.3125,0.1053,0.5196,0.1054,358
27307,751,m,0.25,0.1053,0.4571,0.0429,358
27307,752,m,0.275,0.1053,0.4821,0.0679,358
27307,753,m,0.2,0.1053,0.4071,0.0,358
27307,755,m,0.2625,0.1053,0.4696,0.0554,358
27307,756,m,0.25,0.1053,0.4571,0.0429,358
27307,757,m,0.2375,0.1053,0.4446,0.0304,358
27307,758,m,0.3111,0.0993,0.5063,0.1159,358
27307,759,m,0.2375,0.1053,0.4446,0.0304,358
27307,760,m,0.1625,0.1053,0.3696,0.0,358
27307,761,m,0.4625,0.1053,0.6696,0.2554,358
27307,762,m,0.65,0.1053,0.8571,0.4429,358
27307,763,m,0.6375,0.1053,0.8446,0.4304,358
27307,764,m,0.475,0.1053,0.6821,0.2679,358
27307,765,m,1.0125,0.1053,1.2196,0.8054,358
27307,766,m,0.825,0.1053,1.0321,0.6179,358
27307,767,m,0.675,0.1053,0.8821,0.4679,358
27307,768,m,1.975,0.1053,2.1821,1.7679,358
27307,772,m,0.2667,0.1216,0.5058,0.0275,358
27307,774,m,0.225,0.1053,0.4321,0.0179,358
27307,775,m,0.2667,0.0993,0.4619,0.0714,358
27307,777,m,0.7429,0.1126,0.9642,0.5215,358
