measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61346,1601,f,3.8388,0.8882,5.6068,2.0707,79
61346,1602,f,4.4938,0.8882,6.2618,2.7257,79
61346,1604,f,6.994,1.1235,9.2304,4.7576,79
61346,1630,f,2.78,0.9496,4.6701,0.8899,79
61346,1632,f,3.4725,0.8882,5.2405,1.7045,79
61346,1633,f,5.2038,0.8882,6.9718,3.4357,79
61346,1637,f,6.6517,1.0257,8.6932,4.6102,79
61346,1639,f,2.8325,0.8882,4.6005,1.0645,79
61346,1640,f,6.4886,0.9496,8.3786,4.5985,79
61346,1641,f,1.0483,1.0257,3.0898,0.0,79
61346,1642,f,4.768,1.1235,7.0044,2.5316,79
61346,1643,f,3.8075,0.8882,5.5755,2.0395,79
61346,1672,f,4.4512,0.8882,6.2193,2.6832,79
