measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33204,1,m,834.5556,10.5625,855.3776,813.7335,210
33204,3,m,823.5833,9.1474,841.6157,805.5509,210
33204,4,m,715.1,10.0204,734.8535,695.3465,210
33204,5,m,726.9,10.0204,746.6535,707.1465,210
33204,6,m,782.6667,10.5625,803.4887,761.8446,210
33204,7,m,783.625,11.2032,805.7101,761.5399,210
33204,8,m,733.8,10.0204,753.5535,714.0465,210
33204,9,m,772.25,9.1474,790.2824,754.2176,210
33204,10,m,851.4444,10.5625,872.2665,830.6224,210
33204,11,m,816.7143,11.9767,840.3243,793.1043,210
33204,12,m,790.2222,10.5625,811.0443,769.4002,210
33204,13,m,861.2,10.0204,880.9535,841.4465,210
33204,14,m,797.3333,10.5625,818.1554,776.5113,210
33204,15,m,757.2,10.0204,776.9535,737.4465,210
33204,16,m,819,9.5541,837.8342,800.1658,210
33204,17,m,842.4,14.171,870.3357,814.4643,210
33204,18,m,787.7,10.0204,807.4535,767.9465,210
33204,28,m,754.75,9.1474,772.7824,736.7176,210
33204,30,m,877.4,10.0204,897.1535,857.6465,210
33204,31,m,810.3077,8.7885,827.6327,792.9827,210
33204,35,m,746.4,10.0204,766.1535,726.6465,210
33204,50,m,686.3529,7.6853,701.5032,671.2027,210
33204,93,m,809.4545,9.5541,828.2888,790.6203,210
