measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32348,6,both,55.58,13.7833,82.9759,28.1841,87
32348,7,both,141.89,11.9367,165.6155,118.1645,87
32348,11,both,77.05,13.7833,104.4459,49.6541,87
32348,12,both,49.73,13.7833,77.1259,22.3341,87
32348,14,both,75.06,13.7833,102.4559,47.6641,87
32348,47,both,84.385,11.9367,108.1105,60.6595,87
32348,50,both,333.2,11.9367,356.9255,309.4745,87
32348,95,both,114.55,13.7833,141.9459,87.1541,87
32348,96,both,69.74,13.7833,97.1359,42.3441,87
32348,6,f,51.46,19.4926,90.2036,12.7164,87
32348,7,f,149.98,13.7833,177.3759,122.5841,87
32348,11,f,63.02,19.4926,101.7636,24.2764,87
32348,12,f,44.46,19.4926,83.2036,5.7164,87
32348,14,f,62.02,19.4926,100.7636,23.2764,87
32348,47,f,98.83,13.7833,126.2259,71.4341,87
32348,50,f,282.8,13.7833,310.1959,255.4041,87
32348,95,f,123.6,19.4926,162.3436,84.8564,87
32348,96,f,84.16,19.4926,122.9036,45.4164,87
32348,6,m,59.7,19.4926,98.4436,20.9564,87
32348,7,m,133.8,19.4926,172.5436,95.0564,87
32348,11,m,91.08,19.4926,129.8236,52.3364,87
32348,12,m,55,19.4926,93.7436,16.2564,87
32348,14,m,88.1,19.4926,126.8436,49.3564,87
32348,47,m,69.94,19.4926,108.6836,31.1964,87
32348,50,m,383.6,19.4926,422.3436,344.8564,87
32348,95,m,105.5,19.4926,144.2436,66.7564,87
32348,96,m,55.32,19.4926,94.0636,16.5764,87
