measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41601,4,both,13.3134,1.0568,15.3928,11.2339,307
41601,7,both,10.3438,1.0209,12.3527,8.3348,307
41601,720,both,7.9,1.0209,9.9089,5.8911,307
41601,721,both,7.2472,0.9922,9.1996,5.2949,307
41601,722,both,9.2938,1.0209,11.3027,7.2848,307
41601,723,both,6.5687,1.0209,8.5777,4.5598,307
41601,724,both,8.8688,1.0209,10.8777,6.8598,307
41601,725,both,5.2813,1.0209,7.2902,3.2723,307
41601,726,both,9.0063,1.0209,11.0152,6.9973,307
41601,727,both,8.975,1.0209,10.9839,6.9661,307
41601,728,both,8.3812,1.0209,10.3902,6.3723,307
41601,729,both,6.9,1.0209,8.9089,4.8911,307
41601,730,both,5.7375,1.0209,7.7464,3.7286,307
41601,731,both,4.5438,1.0209,6.5527,2.5348,307
41601,732,both,8.2187,1.0209,10.2277,6.2098,307
41601,733,both,4.95,1.0209,6.9589,2.9411,307
41601,734,both,4.725,1.0209,6.7339,2.7161,307
41601,735,both,6.6688,1.0209,8.6777,4.6598,307
41601,736,both,8.65,1.0209,10.6589,6.6411,307
41601,737,both,18.5679,1.0568,20.6473,16.4884,307
41601,738,both,18.65,1.0209,20.6589,16.6411,307
41601,739,both,7.3813,1.0209,9.3902,5.3723,307
41601,4,f,11.4143,1.5435,14.4515,8.3771,307
41601,7,f,7.8125,1.4438,10.6536,4.9714,307
41601,720,f,6.9125,1.4438,9.7536,4.0714,307
41601,721,f,6.6444,1.3613,9.323,3.9659,307
41601,722,f,10.075,1.4438,12.9161,7.2339,307
41601,723,f,6.55,1.4438,9.3911,3.7089,307
41601,724,f,10.025,1.4438,12.8661,7.1839,307
41601,725,f,5.45,1.4438,8.2911,2.6089,307
41601,726,f,9.4875,1.4438,12.3286,6.6464,307
41601,727,f,9.0125,1.4438,11.8536,6.1714,307
41601,728,f,9.375,1.4438,12.2161,6.5339,307
41601,729,f,6.0625,1.4438,8.9036,3.2214,307
41601,730,f,5.7875,1.4438,8.6286,2.9464,307
41601,731,f,4.0375,1.4438,6.8786,1.1964,307
41601,732,f,7.1,1.4438,9.9411,4.2589,307
41601,733,f,6.0125,1.4438,8.8536,3.1714,307
41601,734,f,4.0875,1.4438,6.9286,1.2464,307
41601,735,f,6.4875,1.4438,9.3286,3.6464,307
41601,736,f,8.55,1.4438,11.3911,5.7089,307
41601,737,f,16.75,1.4438,19.5911,13.9089,307
41601,738,f,22.1375,1.4438,24.9786,19.2964,307
41601,739,f,7.7625,1.4438,10.6036,4.9214,307
41601,4,m,15.2125,1.4438,18.0536,12.3714,307
41601,7,m,12.875,1.4438,15.7161,10.0339,307
41601,720,m,8.8875,1.4438,11.7286,6.0464,307
41601,721,m,7.85,1.4438,10.6911,5.0089,307
41601,722,m,8.5125,1.4438,11.3536,5.6714,307
41601,723,m,6.5875,1.4438,9.4286,3.7464,307
41601,724,m,7.7125,1.4438,10.5536,4.8714,307
41601,725,m,5.1125,1.4438,7.9536,2.2714,307
41601,726,m,8.525,1.4438,11.3661,5.6839,307
41601,727,m,8.9375,1.4438,11.7786,6.0964,307
41601,728,m,7.3875,1.4438,10.2286,4.5464,307
41601,729,m,7.7375,1.4438,10.5786,4.8964,307
41601,730,m,5.6875,1.4438,8.5286,2.8464,307
41601,731,m,5.05,1.4438,7.8911,2.2089,307
41601,732,m,9.3375,1.4438,12.1786,6.4964,307
41601,733,m,3.8875,1.4438,6.7286,1.0464,307
41601,734,m,5.3625,1.4438,8.2036,2.5214,307
41601,735,m,6.85,1.4438,9.6911,4.0089,307
41601,736,m,8.75,1.4438,11.5911,5.9089,307
41601,737,m,20.3857,1.5435,23.4229,17.3485,307
41601,738,m,15.1625,1.4438,18.0036,12.3214,307
41601,739,m,7,1.4438,9.8411,4.1589,307
