measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90040,2,both,1394.7606060606,69.3547407923,1530.8893113121,1258.631900809,841
90040,3,both,90.2591768708,55.8329640148,199.8474907317,-19.3291369902,841
90040,4,both,372.77749197,50.2022492024,471.3139021212,274.2410818187,841
90040,7,both,1003.4584051125,50.2022492024,1101.9948152638,904.9219949613,841
90040,8,both,747.2571666667,78.5680347871,901.4696217568,593.0447115765,841
90040,13,both,1463.7160058027,57.6725168307,1576.9149732429,1350.5170383626,841
90040,42,both,1338.631013986,53.1780426228,1443.0082779965,1234.2537499756,841
90040,122,both,286.1095002313,57.0212987687,398.030264183,174.1887362796,841
90040,182,both,746.8923076923,107.8367516447,958.5530710695,535.2315443151,841
90040,217,both,1591.0413120567,56.4177459018,1701.777429229,1480.3051948845,841
90040,2,f,1535.1545454545,95.7186359957,1723.0300077184,1347.2790831906,841
90040,3,f,61.3373333333,79.3657002606,217.1154372443,-94.4407705776,841
90040,4,f,379.3696101695,71.5858960327,519.8776018349,238.8616185041,841
90040,7,f,1028.5540983607,70.4025765802,1166.7394839126,890.3687128087,841
90040,8,f,674.5383333333,112.2400496958,894.841840605,454.2348260617,841
90040,13,f,1581.3638297872,80.2055723295,1738.7904251497,1423.9372344248,841
90040,42,f,1486.5581818182,74.1433366266,1632.08588912,1341.0304745164,841
90040,122,f,299.3289787234,80.2055723295,456.7555740859,141.9023833609,841
90040,182,f,722.1076923077,152.5041966982,1021.441214498,422.7741701174,841
90040,217,f,1707.0166666667,79.3657002606,1862.7947705776,1551.2385627557,841
90040,2,m,1254.3666666666,100.3905523671,1451.4121138431,1057.3212194902,841
90040,3,m,119.1810204082,78.5516715598,273.3613579399,-34.9993171236,841
90040,4,m,366.1853737705,70.4025765802,504.3707593225,227.9999882185,841
90040,7,m,978.3627118644,71.5858960327,1118.8707035298,837.854720199,841
90040,8,m,819.976,109.9723401837,1035.8284725444,604.1235274555,841
90040,13,m,1346.0681818182,82.8947703879,1508.7731048865,1183.3632587499,841
90040,42,m,1190.7038461538,76.2520983491,1340.370607249,1041.0370850587,841
90040,122,m,272.8900217391,81.0726847981,432.0185757033,113.761467775,841
90040,182,m,771.6769230769,152.5041966982,1071.0104452672,472.3434008867,841
90040,217,m,1475.0659574468,80.2055723295,1632.4925528093,1317.6393620843,841
