measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19911,4,both,13.6313,0.1908,14.0067,13.2558,321
19911,7,both,13.4563,0.1908,13.8317,13.0808,321
19911,720,both,14.0313,0.1908,14.4067,13.6558,321
19911,721,both,13.6759,0.1975,14.0645,13.2872,321
19911,722,both,13.8563,0.1908,14.2317,13.4808,321
19911,723,both,13.9446,0.1975,14.3333,13.556,321
19911,724,both,13.85,0.1908,14.2255,13.4745,321
19911,725,both,14.225,0.1908,14.6005,13.8495,321
19911,726,both,14.9313,0.1908,15.3067,14.5558,321
19911,727,both,14.0188,0.1742,14.3615,13.676,321
19911,728,both,14.7438,0.1908,15.1192,14.3683,321
19911,729,both,14.5259,0.1975,14.9145,14.1372,321
19911,730,both,14.225,0.1908,14.6005,13.8495,321
19911,731,both,14.4063,0.1908,14.7817,14.0308,321
19911,732,both,13.725,0.1908,14.1005,13.3495,321
19911,733,both,13.9563,0.1908,14.3317,13.5808,321
19911,734,both,13.9,0.1924,14.2784,13.5216,321
19911,735,both,14.55,0.1908,14.9255,14.1745,321
19911,736,both,14.4563,0.1908,14.8317,14.0808,321
19911,737,both,14.2125,0.1908,14.588,13.837,321
19911,738,both,14.9384,0.1975,15.327,14.5497,321
19911,739,both,13.975,0.1908,14.3505,13.5995,321
19911,740,both,13.8143,0.1975,14.2029,13.4256,321
19911,4,f,13.3625,0.2699,13.8935,12.8315,321
19911,7,f,13.275,0.2699,13.806,12.744,321
19911,720,f,14.0375,0.2699,14.5685,13.5065,321
19911,721,f,13.5143,0.2885,14.0819,12.9466,321
19911,722,f,13.7,0.2699,14.231,13.169,321
19911,723,f,13.775,0.2699,14.306,13.244,321
19911,724,f,14.0375,0.2699,14.5685,13.5065,321
19911,725,f,14.275,0.2699,14.806,13.744,321
19911,726,f,14.8125,0.2699,15.3435,14.2815,321
19911,727,f,13.7625,0.2699,14.2935,13.2315,321
19911,728,f,14.2125,0.2699,14.7435,13.6815,321
19911,729,f,14.5143,0.2885,15.0819,13.9466,321
19911,730,f,14.6125,0.2699,15.1435,14.0815,321
19911,731,f,14.8,0.2699,15.331,14.269,321
19911,732,f,13.75,0.2699,14.281,13.219,321
19911,733,f,14.3375,0.2699,14.8685,13.8065,321
19911,734,f,13.7,0.2545,14.2006,13.1994,321
19911,735,f,14.325,0.2699,14.856,13.794,321
19911,736,f,14.4625,0.2699,14.9935,13.9315,321
19911,737,f,14.2375,0.2699,14.7685,13.7065,321
19911,738,f,14.8625,0.2699,15.3935,14.3315,321
19911,739,f,13.9125,0.2699,14.4435,13.3815,321
19911,740,f,13.4286,0.2885,13.9962,12.8609,321
19911,4,m,13.9,0.2699,14.431,13.369,321
19911,7,m,13.6375,0.2699,14.1685,13.1065,321
19911,720,m,14.025,0.2699,14.556,13.494,321
19911,721,m,13.8375,0.2699,14.3685,13.3065,321
19911,722,m,14.0125,0.2699,14.5435,13.4815,321
19911,723,m,14.1143,0.2885,14.6819,13.5466,321
19911,724,m,13.6625,0.2699,14.1935,13.1315,321
19911,725,m,14.175,0.2699,14.706,13.644,321
19911,726,m,15.05,0.2699,15.581,14.519,321
19911,727,m,14.275,0.2204,14.7086,13.8414,321
19911,728,m,15.275,0.2699,15.806,14.744,321
19911,729,m,14.5375,0.2699,15.0685,14.0065,321
19911,730,m,13.8375,0.2699,14.3685,13.3065,321
19911,731,m,14.0125,0.2699,14.5435,13.4815,321
19911,732,m,13.7,0.2699,14.231,13.169,321
19911,733,m,13.575,0.2699,14.106,13.044,321
19911,734,m,14.1,0.2885,14.6677,13.5323,321
19911,735,m,14.775,0.2699,15.306,14.244,321
19911,736,m,14.45,0.2699,14.981,13.919,321
19911,737,m,14.1875,0.2699,14.7185,13.6565,321
19911,738,m,15.0143,0.2885,15.5819,14.4466,321
19911,739,m,14.0375,0.2699,14.5685,13.5065,321
19911,740,m,14.2,0.2699,14.731,13.669,321
