measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110515,2,both,0.4522279286,1.8676219865,4.1386376384,-3.2341817813,172
110515,3,both,0.5080575,3.459576308,7.3367497011,-6.3206347011,172
110515,4,both,1.1996633333,2.2948233094,5.7293053013,-3.3299786346,172
110515,7,both,0.2941776429,1.5691163233,3.3913813018,-2.8030260161,172
110515,13,both,0.6333592143,1.8676219865,4.3197689241,-3.0530504955,172
110515,42,both,0.546384375,2.0467129454,4.5862931626,-3.4935244126,172
110515,122,both,0.4555416667,3.459576308,7.2842338677,-6.3731505344,172
110515,217,both,8.0197424107,1.9613954041,11.8912469844,4.148237837,172
110515,1501,both,0.38186,3.459576308,7.2105522011,-6.4468322011,172
110515,1502,both,0.2039545833,2.8944892056,5.9172483815,-5.5093392148,172
110515,1503,both,0.3121025,3.459576308,7.1407947011,-6.5165897011,172
110515,1505,both,0.3604991667,3.459576308,7.1891913677,-6.4681930344,172
110515,1511,both,1.1513416667,3.459576308,7.9800338677,-5.6773505344,172
110515,1513,both,2.1261475,3.7897759666,9.6066050136,-5.3543100136,172
110515,1516,both,0.3641316667,2.8944892056,6.0774254648,-5.3491621315,172
110515,1517,both,0.1837566667,3.459576308,7.0124488677,-6.6449355344,172
110515,1518,both,0.300585,3.7897759666,7.7810425136,-7.1798725136,172
110515,1519,both,0.31769625,2.6797762852,5.6071784842,-4.9717859842,172
110515,1525,both,0.613875,3.0943391192,6.7216429836,-5.4938929836,172
110515,1527,both,0.3898775,3.2820422617,6.8681437387,-6.0883887387,172
110515,1528,both,0.6025166667,3.0943391192,6.7102846503,-5.5052513169,172
110515,1530,both,0.21626,3.7897759666,7.6967175136,-7.2641975136,172
110515,1533,both,0.4644825,3.7897759666,7.9449400136,-7.0159750136,172
110515,1536,both,0.7353266667,3.0943391192,6.8430946503,-5.3724413169,172
110515,1537,both,0.2854516667,3.459576308,7.1141438677,-6.5432405344,172
110515,1540,both,0.2327033333,3.459576308,7.0613955344,-6.5959888677,172
110515,1541,both,0.5434975,3.459576308,7.3721897011,-6.2851947011,172
110515,1559,both,1.33806775,2.5422590042,6.3561112009,-3.6799757009,172
110515,1561,both,0.9280591667,3.459576308,7.7567513677,-5.9006330344,172
110515,1578,both,0.23108,3.0943391192,6.3388479836,-5.8766879836,172
110515,3482,both,0.3313575,3.7897759666,7.8118150136,-7.1491000136,172
110515,2,f,0.407963,2.3968647752,5.1390197366,-4.3230937366,172
110515,3,f,0.35303,4.376056349,8.9907183182,-8.2846583182,172
110515,4,f,1.3457166667,3.0943391192,7.4534846503,-4.7620513169,172
110515,7,f,0.4386092857,2.0257204628,4.437082016,-3.5598634446,172
110515,13,f,0.8285714286,2.8648013521,6.4832657925,-4.8261229354,172
110515,42,f,0.62342375,2.6797762852,5.9129059842,-4.6660584842,172
110515,122,f,0.5005133333,4.376056349,9.1382016516,-8.1371749849,172
110515,217,f,0.37069625,2.6797762852,5.6601784842,-4.9187859842,172
110515,1501,f,0.30644,4.376056349,8.9441283182,-8.3312483182,172
110515,1502,f,0.1512866667,4.376056349,8.7889749849,-8.4864016516,172
110515,1503,f,0.330725,5.3595525703,10.9096894684,-10.2482394684,172
110515,1505,f,0.5440733333,4.376056349,9.1817616516,-8.0936149849,172
110515,1511,f,1.7117733333,4.376056349,10.3494616516,-6.9259149849,172
110515,1513,f,1.713845,5.3595525703,12.2928094684,-8.8651194684,172
110515,1516,f,0.2767233333,4.376056349,8.9144116516,-8.3609649849,172
110515,1517,f,0.11848,5.3595525703,10.6974444684,-10.4604844684,172
110515,1518,f,0.46848,5.3595525703,11.0474444684,-10.1104844684,172
110515,1519,f,0.306115,3.7897759666,7.7865725136,-7.1743425136,172
110515,1525,f,0.8647766667,4.376056349,9.5024649849,-7.7729116516,172
110515,1527,f,0.183505,5.3595525703,10.7624694684,-10.3954594684,172
110515,1528,f,0.67571,4.376056349,9.3133983182,-7.9619783182,172
110515,1530,f,0.290145,5.3595525703,10.8691094684,-10.2888194684,172
110515,1533,f,0.35481,5.3595525703,10.9337744684,-10.2241544684,172
110515,1536,f,0.58038,4.376056349,9.2180683182,-8.0573083182,172
110515,1537,f,0.43927,5.3595525703,11.0182344684,-10.1396944684,172
110515,1540,f,0.1500966667,4.376056349,8.7877849849,-8.4875916516,172
110515,1541,f,0.46222,4.376056349,9.0999083182,-8.1754683182,172
110515,1559,f,1.8384275,3.7897759666,9.3188850136,-5.6420300136,172
110515,1561,f,1.2361533333,4.376056349,9.8738416516,-7.4015349849,172
110515,1578,f,0.2407,4.376056349,8.8783883182,-8.3969883182,172
110515,3482,f,0.480895,5.3595525703,11.0598594684,-10.0980694684,172
110515,2,m,0.4964928571,2.8648013521,6.1511872211,-5.1582015068,172
110515,3,m,0.663085,5.3595525703,11.2420494684,-9.9158794684,172
110515,4,m,1.05361,3.3896786723,7.7443346012,-5.6371146012,172
110515,7,m,0.149746,2.3968647752,4.8808027366,-4.5813107366,172
110515,13,m,0.438147,2.3968647752,5.1692037366,-4.2929097366,172
110515,42,m,0.469345,3.0943391192,6.5771129836,-5.6384229836,172
110515,122,m,0.41057,5.3595525703,10.9895344684,-10.1683944684,172
110515,217,m,15.6687885714,2.8648013521,21.3234829354,10.0140942075,172
110515,1501,m,0.45728,5.3595525703,11.0362444684,-10.1216844684,172
110515,1502,m,0.2566225,3.7897759666,7.7370800136,-7.2238350136,172
110515,1503,m,0.29348,4.376056349,8.9311683182,-8.3442083182,172
110515,1505,m,0.176925,5.3595525703,10.7558894684,-10.4020394684,172
110515,1511,m,0.59091,5.3595525703,11.1698744684,-9.9880544684,172
110515,1513,m,2.53845,5.3595525703,13.1174144684,-8.0405144684,172
110515,1516,m,0.45154,3.7897759666,7.9319975136,-7.0289175136,172
110515,1517,m,0.2490333333,4.376056349,8.8867216516,-8.3886549849,172
110515,1518,m,0.13269,5.3595525703,10.7116544684,-10.4462744684,172
110515,1519,m,0.3292775,3.7897759666,7.8097350136,-7.1511800136,172
110515,1525,m,0.3629733333,4.376056349,9.0006616516,-8.2747149849,172
110515,1527,m,0.59625,3.7897759666,8.0767075136,-6.8842075136,172
110515,1528,m,0.5293233333,4.376056349,9.1670116516,-8.1083649849,172
110515,1530,m,0.142375,5.3595525703,10.7213394684,-10.4365894684,172
110515,1533,m,0.574155,5.3595525703,11.1531194684,-10.0048094684,172
110515,1536,m,0.8902733333,4.376056349,9.5279616516,-7.7474149849,172
110515,1537,m,0.1316333333,4.376056349,8.7693216516,-8.5060549849,172
110515,1540,m,0.31531,5.3595525703,10.8942744684,-10.2636544684,172
110515,1541,m,0.624775,5.3595525703,11.2037394684,-9.9541894684,172
110515,1559,m,0.837708,3.3896786723,7.5284326012,-5.8530166012,172
110515,1561,m,0.619965,5.3595525703,11.1989294684,-9.9589994684,172
110515,1578,m,0.22146,4.376056349,8.8591483182,-8.4162283182,172
110515,3482,m,0.18182,5.3595525703,10.7607844684,-10.3971444684,172
