measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114587,3,both,248.9,14.2528899454,277.5005160718,220.2994839282,52
114587,4,both,229.8,14.2528899454,258.4005160718,201.1994839282,52
114587,7,both,398.6,14.2528899454,427.2005160718,369.9994839282,52
114587,8,both,188.9,14.2528899454,217.5005160718,160.2994839282,52
114587,13,both,251.1666666667,16.4578196934,284.1916979727,218.1416353607,52
114587,42,both,274.4333333333,16.4578196934,307.4583646393,241.4083020273,52
114587,217,both,248.9,14.2528899454,277.5005160718,220.2994839282,52
114587,3,f,248.4,20.1566302638,288.8472377196,207.9527622804,52
114587,4,f,217.6,20.1566302638,258.0472377196,177.1527622804,52
114587,7,f,371.8,20.1566302638,412.2472377196,331.3527622804,52
114587,8,f,188.0,20.1566302638,228.4472377196,147.5527622804,52
114587,13,f,262.3333333333,26.0220977757,314.550492696,210.1161739707,52
114587,42,f,182.6666666667,26.0220977757,234.8838260293,130.449507304,52
114587,217,f,216.8,20.1566302638,257.2472377196,176.3527622804,52
114587,3,m,249.4,20.1566302638,289.8472377196,208.9527622804,52
114587,4,m,242.0,20.1566302638,282.4472377196,201.5527622804,52
114587,7,m,425.4,20.1566302638,465.8472377196,384.9527622804,52
114587,8,m,189.8,20.1566302638,230.2472377196,149.3527622804,52
114587,13,m,240.0,20.1566302638,280.4472377196,199.5527622804,52
114587,42,m,366.2,20.1566302638,406.6472377196,325.7527622804,52
114587,217,m,281.0,20.1566302638,321.4472377196,240.5527622804,52
