measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22935,6,both,2.1686,0.218,2.5978,1.7395,286
22935,7,both,1.5045,0.1242,1.7489,1.2601,286
22935,8,both,2.3273,0.2128,2.7461,1.9085,286
22935,9,both,2.0214,0.218,2.4505,1.5922,286
22935,13,both,2.2217,0.1559,2.5285,1.9148,286
22935,16,both,2.0402,0.1488,2.3331,1.7473,286
22935,50,both,1.2392,0.1522,1.5388,0.9395,286
22935,126,both,3.385,0.2232,3.8243,2.9457,286
22935,176,both,1.9438,0.2012,2.3397,1.5478,286
22935,6,f,2.41,0.3156,3.0312,1.7888,286
22935,7,f,1.0457,0.1687,1.3778,0.7137,286
22935,8,f,2.3364,0.3009,2.9287,1.7441,286
22935,9,f,1.87,0.3156,2.4912,1.2488,286
22935,13,f,1.91,0.2232,2.3493,1.4707,286
22935,16,f,1.95,0.2128,2.3688,1.5312,286
22935,50,f,1.2238,0.2178,1.6525,0.7951,286
22935,126,f,2.47,0.3156,3.0912,1.8488,286
22935,176,f,1.5375,0.2495,2.0286,1.0464,286
22935,6,m,1.9273,0.3009,2.5196,1.335,286
22935,7,m,1.9633,0.1822,2.322,1.6047,286
22935,8,m,2.3182,0.3009,2.9105,1.7259,286
22935,9,m,2.1727,0.3009,2.765,1.5804,286
22935,13,m,2.5333,0.2178,2.962,2.1047,286
22935,16,m,2.1304,0.2081,2.54,1.7208,286
22935,50,m,1.2545,0.2128,1.6734,0.8357,286
22935,126,m,4.3,0.3156,4.9212,3.6788,286
22935,176,m,2.35,0.3156,2.9712,1.7288,286
