measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61604,1602,both,3239.3469,89.7801,3419.2701,3059.4236,55
61604,1613,both,3203.525,89.7801,3383.4483,3023.6017,55
61604,1627,both,3380.7875,89.7801,3560.7108,3200.8642,55
61604,1637,both,3220.4129,92.9312,3406.6512,3034.1747,55
61604,1602,f,3362.8437,126.9682,3617.2937,3108.3938,55
61604,1613,f,3353.2062,126.9682,3607.6562,3098.7563,55
61604,1627,f,3664.85,126.9682,3919.2999,3410.4001,55
61604,1637,f,3326.3571,135.7347,3598.3755,3054.3387,55
61604,1602,m,3115.85,126.9682,3370.2999,2861.4001,55
61604,1613,m,3053.8438,126.9682,3308.2937,2799.3938,55
61604,1627,m,3096.725,126.9682,3351.1749,2842.2751,55
61604,1637,m,3114.4687,126.9682,3368.9187,2860.0188,55
