measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110029,1715,both,0.8938,0.1209,1.1317,0.6559,347
110029,1716,both,1.2251,0.1561,1.5322,0.918,347
110029,1717,both,0.7353,0.1561,1.0424,0.4283,347
110029,1718,both,1.2105,0.1472,1.5001,0.921,347
110029,1719,both,1.1892,0.1377,1.46,0.9184,347
110029,1720,both,0.923,0.1056,1.1306,0.7154,347
110029,1721,both,0.7904,0.1209,1.0282,0.5525,347
110029,1722,both,1.1018,0.1445,1.3861,0.8175,347
110029,1723,both,0.9179,0.1377,1.1888,0.6471,347
110029,1724,both,0.8183,0.1646,1.142,0.4946,347
110029,1725,both,0.9607,0.1377,1.2315,0.6899,347
110029,1726,both,0.7822,0.1317,1.0412,0.5233,347
110029,1727,both,0.6815,0.1646,1.0052,0.3578,347
110029,1728,both,0.7854,0.1164,1.0143,0.5565,347
110029,1729,both,1.0002,0.1209,1.2381,0.7624,347
110029,1731,both,1.0294,0.113,1.2516,0.8071,347
110029,1732,both,0.7329,0.114,0.9572,0.5087,347
110029,1733,both,1.0746,0.1317,1.3336,0.8156,347
110029,1734,both,1.0344,0.1472,1.3239,0.7448,347
110029,1736,both,0.7902,0.1377,1.061,0.5194,347
110029,1737,both,1.1508,0.1472,1.4403,0.8613,347
110029,1738,both,0.7444,0.1317,1.0033,0.4854,347
110029,1741,both,0.7259,0.1164,0.9548,0.497,347
110029,1742,both,0.8798,0.1472,1.1693,0.5903,347
110029,1743,both,0.8869,0.114,1.1112,0.6627,347
110029,1744,both,1.0144,0.1508,1.3111,0.7177,347
110029,1748,both,1.4448,0.1803,1.7994,1.0902,347
110029,1751,both,0.9266,0.1561,1.2336,0.6195,347
110029,1756,both,0.7669,0.1803,1.1215,0.4123,347
110029,1762,both,0.9537,0.1803,1.3083,0.5991,347
110029,1763,both,0.9608,0.1561,1.2679,0.6538,347
110029,1766,both,0.4436,0.1646,0.7673,0.1199,347
110029,1767,both,1.0377,0.1209,1.2756,0.7998,347
110029,1768,both,0.9126,0.114,1.1368,0.6883,347
110029,1770,both,0.7248,0.1092,0.9395,0.5101,347
110029,1771,both,0.7398,0.1317,0.9988,0.4809,347
110029,1772,both,0.9809,0.1317,1.2399,0.722,347
110029,1773,both,0.579,0.1646,0.9027,0.2553,347
110029,1776,both,0.9171,0.1646,1.2407,0.5934,347
110029,1779,both,1.1939,0.1472,1.4834,0.9044,347
110029,1783,both,0.8018,0.1472,1.0913,0.5123,347
110029,1785,both,0.7683,0.1803,1.1229,0.4138,347
110029,1786,both,0.8572,0.1377,1.128,0.5864,347
110029,3004,both,1.1099,0.1317,1.3688,0.8509,347
110029,3006,both,0.9085,0.1003,1.1058,0.7112,347
110029,3010,both,1.0324,0.1646,1.3561,0.7087,347
110029,3011,both,1.5225,0.1472,1.812,1.2329,347
110029,3012,both,1.1165,0.1561,1.4236,0.8094,347
110029,3013,both,0.831,0.1377,1.1018,0.5602,347
110029,3018,both,1.02,0.1803,1.3746,0.6654,347
110029,3023,both,1.0394,0.1646,1.3631,0.7157,347
110029,3024,both,1.1519,0.1646,1.4756,0.8282,347
110029,3027,both,1.1665,0.1508,1.4632,0.8698,347
110029,3028,both,0.6297,0.1561,0.9367,0.3226,347
110029,3031,both,0.6597,0.1221,0.8997,0.4196,347
110029,3032,both,1.2225,0.1561,1.5295,0.9154,347
110029,3033,both,0.9801,0.1472,1.2696,0.6905,347
110029,3035,both,1.4105,0.1561,1.7176,1.1034,347
110029,3036,both,1.0204,0.1508,1.3171,0.7238,347
110029,3039,both,1.2856,0.1472,1.5751,0.9961,347
110029,3040,both,0.81,0.1472,1.0995,0.5204,347
110029,3041,both,0.6552,0.1472,0.9447,0.3657,347
110029,3042,both,0.9655,0.1646,1.2892,0.6418,347
110029,3043,both,0.715,0.1561,1.022,0.4079,347
110029,3044,both,0.5329,0.1803,0.8875,0.1783,347
110029,3045,both,0.4954,0.1803,0.85,0.1408,347
110029,3049,both,1.0322,0.1803,1.3868,0.6776,347
110029,3051,both,0.8871,0.1646,1.2108,0.5634,347
110029,3053,both,0.6498,0.1472,0.9394,0.3603,347
110029,3057,both,0.8613,0.1209,1.0992,0.6235,347
110029,3058,both,0.9942,0.1561,1.3013,0.6871,347
110029,1715,f,0.9522,0.1803,1.3068,0.5977,347
110029,1716,f,1.32,0.1803,1.6746,0.9654,347
110029,1717,f,0.6587,0.1803,1.0133,0.3041,347
110029,1718,f,1.0291,0.2082,1.4385,0.6197,347
110029,1719,f,1.31,0.2082,1.7194,0.9005,347
110029,1720,f,0.9276,0.1363,1.1957,0.6596,347
110029,1721,f,0.7005,0.1803,1.0551,0.346,347
110029,1722,f,0.9553,0.1363,1.2233,0.6873,347
110029,1723,f,0.858,0.2082,1.2675,0.4486,347
110029,1724,f,0.9437,0.255,1.4451,0.4422,347
110029,1725,f,0.9177,0.1803,1.2723,0.5631,347
110029,1726,f,0.7615,0.1613,1.0786,0.4443,347
110029,1727,f,0.7681,0.2082,1.1776,0.3587,347
110029,1728,f,0.746,0.1803,1.1006,0.3914,347
110029,1729,f,0.9599,0.1613,1.2771,0.6428,347
110029,1731,f,0.9845,0.1363,1.2525,0.7164,347
110029,1732,f,0.741,0.1613,1.0581,0.4238,347
110029,1733,f,1.2077,0.2082,1.6172,0.7983,347
110029,1734,f,0.8853,0.1472,1.1748,0.5958,347
110029,1736,f,0.6309,0.2082,1.0403,0.2214,347
110029,1737,f,1.3307,0.2082,1.7401,0.9212,347
110029,1738,f,0.7663,0.1613,1.0834,0.4491,347
110029,1741,f,0.5194,0.1803,0.874,0.1648,347
110029,1742,f,0.9102,0.2082,1.3196,0.5007,347
110029,1743,f,0.9386,0.1613,1.2557,0.6214,347
110029,1744,f,0.7613,0.1613,1.0785,0.4442,347
110029,1748,f,1.6486,0.255,2.15,1.1471,347
110029,1751,f,0.8686,0.1803,1.2232,0.5141,347
110029,1756,f,0.7077,0.255,1.2091,0.2062,347
110029,1762,f,0.849,0.255,1.3504,0.3475,347
110029,1763,f,0.8084,0.1803,1.163,0.4538,347
110029,1766,f,0.3799,0.255,0.8814,-0.1215,347
110029,1767,f,0.7791,0.1613,1.0962,0.4619,347
110029,1768,f,0.8629,0.1613,1.1801,0.5458,347
110029,1770,f,0.835,0.1472,1.1246,0.5455,347
110029,1771,f,0.7506,0.1613,1.0678,0.4334,347
110029,1772,f,1.228,0.1613,1.5452,0.9109,347
110029,1773,f,0.4695,0.2082,0.8789,0.06,347
110029,1776,f,0.9079,0.2082,1.3173,0.4984,347
110029,1779,f,1.0086,0.2082,1.418,0.5992,347
110029,1783,f,0.9859,0.2082,1.3953,0.5764,347
110029,1785,f,0.8398,0.255,1.3412,0.3383,347
110029,1786,f,0.8149,0.1803,1.1695,0.4603,347
110029,3004,f,1.0333,0.1613,1.3505,0.7162,347
110029,3006,f,1.1852,0.1363,1.4532,0.9171,347
110029,3010,f,1.0972,0.2082,1.5066,0.6877,347
110029,3011,f,1.3804,0.2082,1.7898,0.9709,347
110029,3012,f,0.9714,0.1803,1.326,0.6168,347
110029,3013,f,0.8278,0.1803,1.1823,0.4732,347
110029,3018,f,1.052,0.255,1.5535,0.5505,347
110029,3023,f,1.2449,0.2082,1.6544,0.8355,347
110029,3024,f,1.1729,0.255,1.6744,0.6715,347
110029,3027,f,1.1296,0.1613,1.4467,0.8124,347
110029,3028,f,0.6221,0.1803,0.9767,0.2675,347
110029,3031,f,0.6071,0.1275,0.8578,0.3564,347
110029,3032,f,1.1339,0.1803,1.4885,0.7793,347
110029,3033,f,1.335,0.2082,1.7444,0.9255,347
110029,3035,f,1.5925,0.255,2.094,1.091,347
110029,3036,f,1.0458,0.1613,1.3629,0.7286,347
110029,3039,f,1.2031,0.2082,1.6125,0.7937,347
110029,3040,f,0.7496,0.2082,1.1591,0.3402,347
110029,3041,f,0.6653,0.2082,1.0748,0.2559,347
110029,3042,f,0.7854,0.2082,1.1948,0.3759,347
110029,3043,f,0.772,0.255,1.2735,0.2706,347
110029,3044,f,0.4354,0.255,0.9368,-0.0661,347
110029,3045,f,0.622,0.255,1.1234,0.1205,347
110029,3049,f,0.8538,0.255,1.3553,0.3524,347
110029,3051,f,0.9672,0.255,1.4686,0.4657,347
110029,3053,f,0.7986,0.2082,1.208,0.3892,347
110029,3057,f,0.9188,0.1613,1.2359,0.6016,347
110029,3058,f,0.7062,0.1803,1.0608,0.3516,347
110029,1715,m,0.8353,0.1613,1.1525,0.5182,347
110029,1716,m,1.1302,0.255,1.6317,0.6287,347
110029,1717,m,0.812,0.255,1.3135,0.3106,347
110029,1718,m,1.392,0.2082,1.8014,0.9825,347
110029,1719,m,1.0685,0.1803,1.4231,0.7139,347
110029,1720,m,0.9184,0.1613,1.2355,0.6012,347
110029,1721,m,0.8802,0.1613,1.1974,0.5631,347
110029,1722,m,1.2482,0.255,1.7497,0.7468,347
110029,1723,m,0.9779,0.1803,1.3325,0.6233,347
110029,1724,m,0.6928,0.2082,1.1023,0.2834,347
110029,1725,m,1.0037,0.2082,1.4131,0.5942,347
110029,1726,m,0.803,0.2082,1.2124,0.3935,347
110029,1727,m,0.5948,0.255,1.0963,0.0934,347
110029,1728,m,0.8248,0.1472,1.1144,0.5353,347
110029,1729,m,1.0405,0.1803,1.3951,0.6859,347
110029,1731,m,1.0742,0.1803,1.4288,0.7197,347
110029,1732,m,0.7249,0.1613,1.0421,0.4078,347
110029,1733,m,0.9415,0.1613,1.2586,0.6243,347
110029,1734,m,1.1834,0.255,1.6849,0.6819,347
110029,1736,m,0.9495,0.1803,1.3041,0.5949,347
110029,1737,m,0.9709,0.2082,1.3803,0.5614,347
110029,1738,m,0.7224,0.2082,1.1319,0.313,347
110029,1741,m,0.9325,0.1472,1.222,0.643,347
110029,1742,m,0.8494,0.2082,1.2588,0.44,347
110029,1743,m,0.8353,0.1613,1.1524,0.5181,347
110029,1744,m,1.2675,0.255,1.7689,0.766,347
110029,1748,m,1.2411,0.255,1.7425,0.7396,347
110029,1751,m,0.9845,0.255,1.4859,0.483,347
110029,1756,m,0.8261,0.255,1.3276,0.3246,347
110029,1762,m,1.0585,0.255,1.5599,0.557,347
110029,1763,m,1.1133,0.255,1.6147,0.6118,347
110029,1766,m,0.5073,0.2082,0.9167,0.0978,347
110029,1767,m,1.2963,0.1803,1.6509,0.9417,347
110029,1768,m,0.9622,0.1613,1.2793,0.645,347
110029,1770,m,0.6146,0.1613,0.9317,0.2974,347
110029,1771,m,0.7291,0.2082,1.1385,0.3196,347
110029,1772,m,0.7338,0.2082,1.1433,0.3244,347
110029,1773,m,0.6885,0.255,1.1899,0.187,347
110029,1776,m,0.9262,0.255,1.4277,0.4248,347
110029,1779,m,1.3792,0.2082,1.7886,0.9698,347
110029,1783,m,0.6177,0.2082,1.0272,0.2083,347
110029,1785,m,0.6969,0.255,1.1984,0.1955,347
110029,1786,m,0.8995,0.2082,1.309,0.4901,347
110029,3004,m,1.1864,0.2082,1.5959,0.777,347
110029,3006,m,0.6318,0.1472,0.9213,0.3423,347
110029,3010,m,0.9676,0.255,1.4691,0.4662,347
110029,3011,m,1.6646,0.2082,2.074,1.2551,347
110029,3012,m,1.2615,0.255,1.763,0.7601,347
110029,3013,m,0.8343,0.2082,1.2437,0.4248,347
110029,3018,m,0.988,0.255,1.4895,0.4866,347
110029,3023,m,0.8338,0.255,1.3352,0.3323,347
110029,3024,m,1.1308,0.2082,1.5403,0.7214,347
110029,3027,m,1.2035,0.255,1.7049,0.702,347
110029,3028,m,0.6372,0.255,1.1387,0.1358,347
110029,3031,m,0.7123,0.2082,1.1217,0.3029,347
110029,3032,m,1.311,0.255,1.8125,0.8095,347
110029,3033,m,0.6252,0.2082,1.0346,0.2157,347
110029,3035,m,1.2284,0.1803,1.583,0.8739,347
110029,3036,m,0.9951,0.255,1.4965,0.4936,347
110029,3039,m,1.3682,0.2082,1.7776,0.9587,347
110029,3040,m,0.8703,0.2082,1.2797,0.4608,347
110029,3041,m,0.645,0.2082,1.0544,0.2356,347
110029,3042,m,1.1457,0.255,1.6471,0.6442,347
110029,3043,m,0.6579,0.1803,1.0125,0.3033,347
110029,3044,m,0.6304,0.255,1.1319,0.1289,347
110029,3045,m,0.3689,0.255,0.8704,-0.1326,347
110029,3049,m,1.2106,0.255,1.7121,0.7091,347
110029,3051,m,0.8071,0.2082,1.2165,0.3976,347
110029,3053,m,0.5011,0.2082,0.9105,0.0917,347
110029,3057,m,0.8039,0.1803,1.1584,0.4493,347
110029,3058,m,1.2821,0.255,1.7836,0.7807,347
