measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89194,1502,both,46.0286,1.2815,48.5593,43.4979,161
89194,1503,both,47.775,1.4681,50.6743,44.8757,161
89194,1504,both,49.3714,1.2815,51.9021,46.8407,161
89194,1506,both,49.0833,1.787,52.6122,45.5544,161
89194,1509,both,44.0208,1.182,46.355,41.6867,161
89194,1513,both,48.7857,1.5103,51.7682,45.8032,161
89194,1517,both,48,1.3842,50.7335,45.2665,161
89194,1518,both,56.9107,1.3718,59.6197,54.2017,161
89194,1519,both,47.5714,1.2176,49.976,45.1669,161
89194,1524,both,48.5119,1.2176,50.9165,46.1074,161
89194,1525,both,45.8333,1.5476,48.8895,42.7772,161
89194,1526,both,46.5714,1.1698,48.8816,44.2612,161
89194,1532,both,53.1667,1.2636,55.662,50.6714,161
89194,1540,both,49.0179,1.3718,51.7268,46.3089,161
89194,1541,both,47.7321,1.1327,49.969,45.4953,161
89194,1551,both,50.8542,1.182,53.1883,48.52,161
89194,1568,both,44.4667,1.5983,47.623,41.3103,161
89194,1502,f,44.8571,1.6544,48.1243,41.59,161
89194,1503,f,47.8,1.9575,51.6657,43.9343,161
89194,1504,f,50.1429,1.6544,53.41,46.8757,161
89194,1506,f,48,3.0951,54.1122,41.8878,161
89194,1509,f,44.6667,1.787,48.1956,41.1378,161
89194,1513,f,49.5714,1.6544,52.8386,46.3043,161
89194,1517,f,48,1.9575,51.8657,44.1343,161
89194,1518,f,58.5714,1.6544,61.8386,55.3043,161
89194,1519,f,47,1.787,50.5289,43.4711,161
89194,1524,f,49.1667,1.787,52.6956,45.6378,161
89194,1525,f,47,2.5271,51.9906,42.0094,161
89194,1526,f,47.2857,1.6544,50.5528,44.0186,161
89194,1532,f,53.5,1.787,57.0289,49.9711,161
89194,1540,f,49.2857,1.6544,52.5528,46.0186,161
89194,1541,f,46.7143,1.6544,49.9814,43.4472,161
89194,1551,f,49.875,1.5476,52.9311,46.8189,161
89194,1568,f,44.6,1.9575,48.4657,40.7343,161
89194,1502,m,47.2,1.9575,51.0657,43.3343,161
89194,1503,m,47.75,2.1886,52.072,43.428,161
89194,1504,m,48.6,1.9575,52.4657,44.7343,161
89194,1506,m,50.1667,1.787,53.6956,46.6378,161
89194,1509,m,43.375,1.5476,46.4311,40.3189,161
89194,1513,m,48,2.5271,52.9906,43.0094,161
89194,1517,m,48,1.9575,51.8657,44.1343,161
89194,1518,m,55.25,2.1886,59.572,50.928,161
89194,1519,m,48.1429,1.6544,51.41,44.8757,161
89194,1524,m,47.8571,1.6544,51.1243,44.59,161
89194,1525,m,44.6667,1.787,48.1956,41.1378,161
89194,1526,m,45.8571,1.6544,49.1243,42.59,161
89194,1532,m,52.8333,1.787,56.3622,49.3044,161
89194,1540,m,48.75,2.1886,53.072,44.428,161
89194,1541,m,48.75,1.5476,51.8061,45.6939,161
89194,1551,m,51.8333,1.787,55.3622,48.3044,161
89194,1568,m,44.3333,2.5271,49.324,39.3427,161
