measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61240,1680,f,1296.2333,124.6522,1542.433,1050.0337,158
61240,1681,f,2104.4667,249.3045,2596.866,1612.0674,158
61240,1682,f,1883.9333,176.2849,2232.1122,1535.7545,158
61240,1683,f,1760.4208,88.1424,1934.5103,1586.3314,158
61240,1684,f,1543.76,193.1104,1925.1709,1162.3491,158
61240,1685,f,1300.1929,115.4055,1528.1294,1072.2563,158
61240,1686,f,1977.525,215.904,2403.9553,1551.0947,158
61240,1687,f,1949.55,305.3344,2552.6135,1346.4865,158
61240,1688,f,1049.2667,143.936,1333.5535,764.9798,158
61240,1689,f,1567.16,193.1104,1948.5709,1185.7491,158
61240,1690,f,1308.4947,99.0636,1504.1544,1112.8351,158
61240,1691,f,2042.7,305.3344,2645.7635,1439.6365,158
61240,1692,f,1258.5533,111.4924,1478.761,1038.3457,158
61240,1693,f,573.7208,88.1424,747.8103,399.6314,158
61240,1694,f,1461.6,143.936,1745.8869,1177.3131,158
61240,1695,f,1043.325,215.904,1469.7553,616.8947,158
61240,1696,f,602.3583,124.6522,848.558,356.1587,158
61240,1697,f,1727.1714,163.2081,2049.5224,1404.8204,158
