measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62203,2,both,-865.01,325.8271,-221.063,-1508.957,146
62203,3,both,-33.21,325.8271,610.737,-677.157,146
62203,4,both,-41.6872,325.8271,602.2597,-685.6342,146
62203,7,both,-1655.5656,325.8271,-1011.6186,-2299.5125,146
62203,13,both,-1172.0778,335.8549,-508.3124,-1835.8431,146
62203,42,both,-1241.8456,325.8271,-597.8986,-1885.7925,146
62203,122,both,-399.1422,325.8271,244.8047,-1043.0892,146
62203,217,both,377.6311,325.8271,1021.5781,-266.3159,146
62203,1504,both,-907.7843,418.5325,-80.6195,-1734.9492,146
62203,1541,both,-39.16,399.0551,749.5107,-827.8307,146
62203,2,f,-341.7544,460.7891,568.9241,-1252.433,146
62203,3,f,452.0267,460.7891,1362.7052,-458.6519,146
62203,4,f,99.8722,460.7891,1010.5508,-810.8063,146
62203,7,f,-2246.0056,460.7891,-1335.327,-3156.6841,146
62203,13,f,-402.3656,460.7891,508.313,-1313.0441,146
62203,42,f,-1655.4878,460.7891,-744.8092,-2566.1663,146
62203,122,f,-124.1967,460.7891,786.4819,-1034.8752,146
62203,217,f,731.13,460.7891,1641.8085,-179.5485,146
62203,1504,f,-1505.462,618.2134,-283.6585,-2727.2655,146
62203,1541,f,31.5667,564.3491,1146.9155,-1083.7822,146
62203,2,m,-1388.2656,460.7891,-477.587,-2298.9441,146
62203,3,m,-518.4467,460.7891,392.2319,-1429.1252,146
62203,4,m,-183.2467,460.7891,727.4319,-1093.9252,146
62203,7,m,-1065.1256,460.7891,-154.447,-1975.8041,146
62203,13,m,-1941.79,488.7406,-975.8696,-2907.7104,146
62203,42,m,-828.2033,460.7891,82.4752,-1738.8819,146
62203,122,m,-674.0878,460.7891,236.5908,-1584.7663,146
62203,217,m,24.1322,460.7891,934.8108,-886.5463,146
62203,1504,m,-310.1067,564.3491,805.2422,-1425.4555,146
62203,1541,m,-109.8867,564.3491,1005.4622,-1225.2355,146
