measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9109,1,both,0.5666,0.0481,0.6611,0.4722,725
9109,2,both,0.7302,0.0481,0.8247,0.6357,725
9109,3,both,0.4659,0.0481,0.5603,0.3714,725
9109,4,both,0.5193,0.0481,0.6138,0.4248,725
9109,5,both,0.5616,0.0424,0.645,0.4783,725
9109,6,both,0.7767,0.0481,0.8712,0.6822,725
9109,7,both,0.5015,0.047,0.5938,0.4092,725
9109,8,both,0.7635,0.0481,0.8579,0.669,725
9109,9,both,0.4727,0.0481,0.5672,0.3782,725
9109,10,both,0.4289,0.0481,0.5234,0.3344,725
9109,11,both,0.7253,0.0481,0.8198,0.6308,725
9109,12,both,0.4649,0.0481,0.5594,0.3704,725
9109,13,both,0.8062,0.0481,0.9007,0.7117,725
9109,14,both,0.3642,0.0481,0.4587,0.2697,725
9109,15,both,0.3674,0.0481,0.4619,0.2729,725
9109,16,both,0.4793,0.0494,0.5764,0.3822,725
9109,17,both,0.8318,0.0481,0.9263,0.7373,725
9109,18,both,0.3847,0.0481,0.4792,0.2902,725
9109,20,both,0.4224,0.0481,0.5169,0.3279,725
9109,24,both,0.4288,0.0481,0.5233,0.3343,725
9109,25,both,0.316,0.0481,0.4105,0.2215,725
9109,26,both,0.3962,0.0481,0.4907,0.3017,725
9109,28,both,0.4206,0.0481,0.5151,0.3261,725
9109,29,both,0.4597,0.0446,0.5472,0.3722,725
9109,30,both,0.6483,0.0481,0.7428,0.5538,725
9109,31,both,0.2819,0.0481,0.3764,0.1874,725
9109,32,both,0.8026,0.0481,0.8971,0.7081,725
9109,34,both,0.8251,0.0484,0.9201,0.7302,725
9109,35,both,0.3561,0.0481,0.4506,0.2616,725
9109,36,both,0.3771,0.0481,0.4716,0.2826,725
9109,37,both,1.0768,0.0481,1.1713,0.9823,725
9109,38,both,0.3661,0.0481,0.4606,0.2716,725
9109,39,both,0.4119,0.0481,0.5064,0.3174,725
9109,40,both,0.8381,0.0481,0.9326,0.7436,725
9109,41,both,0.6356,0.0481,0.7301,0.5411,725
9109,42,both,0.5458,0.0557,0.6551,0.4365,725
9109,43,both,0.522,0.0484,0.617,0.4271,725
9109,120,both,0.7799,0.0481,0.8744,0.6855,725
9109,121,both,0.7383,0.0481,0.8328,0.6438,725
9109,217,both,0.5519,0.051,0.6521,0.4517,725
9109,1,f,0.6167,0.0681,0.7503,0.4831,725
9109,2,f,0.7552,0.0681,0.8888,0.6215,725
9109,3,f,0.4794,0.0681,0.6131,0.3458,725
9109,4,f,0.5547,0.0681,0.6883,0.4211,725
9109,5,f,0.5597,0.0507,0.6593,0.4601,725
9109,6,f,0.8392,0.0681,0.9728,0.7056,725
9109,7,f,0.5344,0.0649,0.6618,0.407,725
9109,8,f,0.8497,0.0681,0.9833,0.7161,725
9109,9,f,0.4783,0.0681,0.6119,0.3446,725
9109,10,f,0.4086,0.0681,0.5422,0.275,725
9109,11,f,0.763,0.0681,0.8966,0.6294,725
9109,12,f,0.4475,0.0681,0.5811,0.3139,725
9109,13,f,0.8588,0.0681,0.9924,0.7251,725
9109,14,f,0.3786,0.0681,0.5122,0.2449,725
9109,15,f,0.4125,0.0681,0.5462,0.2789,725
9109,16,f,0.4646,0.0717,0.6054,0.3237,725
9109,17,f,0.8534,0.0681,0.987,0.7197,725
9109,18,f,0.3677,0.0681,0.5013,0.2341,725
9109,20,f,0.4573,0.0681,0.5909,0.3236,725
9109,24,f,0.3955,0.0681,0.5292,0.2619,725
9109,25,f,0.3327,0.0681,0.4663,0.199,725
9109,26,f,0.4293,0.0681,0.5629,0.2956,725
9109,28,f,0.4372,0.0681,0.5708,0.3036,725
9109,29,f,0.4681,0.0575,0.581,0.3551,725
9109,30,f,0.5919,0.0681,0.7255,0.4582,725
9109,31,f,0.2643,0.0681,0.3979,0.1306,725
9109,32,f,0.7576,0.0681,0.8912,0.624,725
9109,34,f,0.7454,0.0649,0.8728,0.618,725
9109,35,f,0.3041,0.0681,0.4377,0.1704,725
9109,36,f,0.3993,0.0681,0.533,0.2657,725
9109,37,f,0.9961,0.0681,1.1297,0.8625,725
9109,38,f,0.3279,0.0681,0.4615,0.1942,725
9109,39,f,0.3268,0.0681,0.4604,0.1931,725
9109,40,f,0.8608,0.0681,0.9944,0.7272,725
9109,41,f,0.6473,0.0681,0.7809,0.5137,725
9109,42,f,0.5758,0.0814,0.7355,0.4161,725
9109,43,f,0.5539,0.0717,0.6948,0.4131,725
9109,120,f,0.8037,0.0681,0.9373,0.67,725
9109,121,f,0.7396,0.0681,0.8732,0.6059,725
9109,217,f,0.5853,0.0761,0.7346,0.4359,725
9109,1,m,0.5166,0.0681,0.6502,0.383,725
9109,2,m,0.7052,0.0681,0.8388,0.5716,725
9109,3,m,0.4523,0.0681,0.5859,0.3187,725
9109,4,m,0.4839,0.0681,0.6175,0.3503,725
9109,5,m,0.5636,0.0681,0.6972,0.43,725
9109,6,m,0.7142,0.0681,0.8478,0.5806,725
9109,7,m,0.4686,0.0681,0.6022,0.3349,725
9109,8,m,0.6772,0.0681,0.8108,0.5436,725
9109,9,m,0.4671,0.0681,0.6007,0.3335,725
9109,10,m,0.4492,0.0681,0.5828,0.3155,725
9109,11,m,0.6876,0.0681,0.8212,0.5539,725
9109,12,m,0.4822,0.0681,0.6159,0.3486,725
9109,13,m,0.7536,0.0681,0.8873,0.62,725
9109,14,m,0.3498,0.0681,0.4834,0.2162,725
9109,15,m,0.3222,0.0681,0.4558,0.1886,725
9109,16,m,0.494,0.0681,0.6277,0.3604,725
9109,17,m,0.8102,0.0681,0.9438,0.6766,725
9109,18,m,0.4016,0.0681,0.5353,0.268,725
9109,20,m,0.3875,0.0681,0.5212,0.2539,725
9109,24,m,0.462,0.0681,0.5956,0.3284,725
9109,25,m,0.2993,0.0681,0.433,0.1657,725
9109,26,m,0.3632,0.0681,0.4968,0.2296,725
9109,28,m,0.4041,0.0681,0.5377,0.2704,725
9109,29,m,0.4513,0.0681,0.585,0.3177,725
9109,30,m,0.7047,0.0681,0.8383,0.5711,725
9109,31,m,0.2995,0.0681,0.4331,0.1659,725
9109,32,m,0.8477,0.0681,0.9813,0.714,725
9109,34,m,0.9049,0.0717,1.0457,0.764,725
9109,35,m,0.4081,0.0681,0.5418,0.2745,725
9109,36,m,0.3548,0.0681,0.4884,0.2212,725
9109,37,m,1.1576,0.0681,1.2912,1.0239,725
9109,38,m,0.4043,0.0681,0.5379,0.2707,725
9109,39,m,0.4971,0.0681,0.6307,0.3634,725
9109,40,m,0.8154,0.0681,0.949,0.6817,725
9109,41,m,0.6239,0.0681,0.7576,0.4903,725
9109,42,m,0.5158,0.0761,0.6652,0.3664,725
9109,43,m,0.4901,0.0649,0.6175,0.3627,725
9109,120,m,0.7562,0.0681,0.8899,0.6226,725
9109,121,m,0.7371,0.0681,0.8707,0.6034,725
9109,217,m,0.5185,0.0681,0.6522,0.3849,725
