measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112622,3307,f,0.5250275,0.1527112607,0.8281170799,0.2219379201,97
112622,3322,f,0.0761083333,0.1246882223,0.3235799391,-0.1713632724,97
112622,3326,f,0.3369016667,0.1246882223,0.5843732724,0.0894300609,97
112622,3333,f,0.0447266667,0.176335775,0.3947043678,-0.3052510345,97
112622,3336,f,0.3053633333,0.176335775,0.6553410345,-0.0446143678,97
112622,3339,f,0.869958,0.136589104,1.1410495616,0.5988664384,97
112622,3350,f,0.1986375,0.1527112607,0.5017270799,-0.1044520799,97
112622,3359,f,0.10509664,0.176335775,0.4550743411,-0.2448810611,97
112622,3381,f,0.1356566667,0.176335775,0.4856343678,-0.2143210345,97
112622,3383,f,0.03563,0.1246882223,0.2831016057,-0.2118416057,97
112622,3384,f,0.279575,0.215966336,0.7082083946,-0.1490583946,97
112622,3386,f,0.281815,0.1527112607,0.5849045799,-0.0212745799,97
112622,3387,f,0.4082466667,0.176335775,0.7582243678,0.0582689655,97
112622,3388,f,0.1535766667,0.176335775,0.5035543678,-0.1964010345,97
112622,3389,f,0.12879,0.176335775,0.4787677011,-0.2211877011,97
112622,3390,f,0.67939,0.176335775,1.0293677011,0.3294122989,97
112622,3391,f,0.0420833333,0.176335775,0.3920610345,-0.3078943678,97
112622,3392,f,1.18501,0.215966336,1.6136433946,0.7563766054,97
112622,3393,f,0.041675,0.1527112607,0.3447645799,-0.2614145799,97
112622,3395,f,0.1013525,0.1527112607,0.4044420799,-0.2017370799,97
112622,3396,f,0.05356,0.215966336,0.4821933946,-0.3750733946,97
112622,3397,f,0.0193942667,0.176335775,0.3693719678,-0.3305834345,97
112622,3398,f,0.06926,0.1527112607,0.3723495799,-0.2338295799,97
112622,3399,f,0.0546533333,0.176335775,0.4046310345,-0.2953243678,97
112622,3400,f,0.098214,0.136589104,0.3693055616,-0.1728775616,97
112622,3401,f,0.9600366667,0.176335775,1.3100143678,0.6100589655,97
112622,3402,f,0.0687233333,0.176335775,0.4187010345,-0.2812543678,97
112622,3403,f,0.2312266667,0.1018075072,0.4332863866,0.0291669467,97
112622,3404,f,0.0940133333,0.176335775,0.4439910345,-0.2559643678,97
112622,3405,f,0.20751,0.215966336,0.6361433946,-0.2211233946,97
112622,3406,f,0.1018633333,0.176335775,0.4518410345,-0.2481143678,97
112622,3407,f,0.025062,0.136589104,0.2961535616,-0.2460295616,97
112622,3409,f,0.08702,0.176335775,0.4369977011,-0.2629577011,97
112622,3410,f,0.04019,0.176335775,0.3901677011,-0.3097877011,97
112622,3412,f,0.21749,0.176335775,0.5674677011,-0.1324877011,97
112622,3413,f,0.0403366667,0.176335775,0.3903143678,-0.3096410345,97
112622,3415,f,0.0574833333,0.176335775,0.4074610345,-0.2924943678,97
