measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33274,1,m,4.306,0.0769,4.4576,4.1544,220
33274,3,m,4.6769,0.0675,4.8099,4.5439,220
33274,4,m,3.7218,0.0734,3.8664,3.5772,220
33274,5,m,4.154,0.0769,4.3056,4.0024,220
33274,6,m,3.68,0.0769,3.8316,3.5284,220
33274,7,m,4.4278,0.0811,4.5876,4.2679,220
33274,8,m,5.0133,0.0811,5.1732,4.8535,220
33274,9,m,4.105,0.0702,4.2434,3.9666,220
33274,10,m,4.2275,0.086,4.397,4.058,220
33274,11,m,4.6575,0.086,4.827,4.488,220
33274,12,m,4.194,0.0769,4.3456,4.0424,220
33274,13,m,4.02,0.0811,4.1798,3.8602,220
33274,14,m,5.656,0.0769,5.8076,5.5044,220
33274,15,m,4.5567,0.0811,4.7165,4.3968,220
33274,16,m,4.061,0.0769,4.2126,3.9094,220
33274,17,m,4.1611,0.0811,4.321,4.0013,220
33274,18,m,4.166,0.0769,4.3176,4.0144,220
33274,28,m,4.1558,0.0702,4.2943,4.0174,220
33274,30,m,4.719,0.0769,4.8706,4.5674,220
33274,31,m,4.7664,0.065,4.8946,4.6383,220
33274,35,m,4.304,0.0769,4.4556,4.1524,220
33274,50,m,4.576,0.0544,4.6832,4.4688,220
33274,93,m,3.712,0.0769,3.8636,3.5604,220
