measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112673,7,m,91.508,28.9392410693,148.8418560229,34.1741439771,113
112673,8,m,26.5233333333,28.9392410693,83.8571893562,-30.8105226896,113
112673,1100,m,14.2168888889,16.7080786215,47.3186060974,-18.8848283196,113
112673,1101,m,31.5336,22.4162397427,75.9442139101,-12.8770139101,113
112673,1106,m,55.266,28.9392410693,112.5998560229,-2.0678560229,113
112673,1108,m,16.137,35.4431870816,86.3563461211,-54.0823461211,113
112673,1127,m,25.6636,22.4162397427,70.0742139101,-18.7470139101,113
112673,1132,m,18.6955,25.0621179323,68.3480758127,-30.9570758128,113
112673,1134,m,11.751,25.0621179323,61.4035758128,-37.9015758128,113
112673,1139,m,89.506,28.9392410693,146.8398560229,32.1721439771,113
112673,1140,m,19.1305,25.0621179323,68.7830758127,-30.5220758127,113
112673,1143,m,11.5196,22.4162397427,55.9302139101,-32.8910139101,113
112673,1145,m,12.0836,22.4162397427,56.4942139101,-32.3270139101,113
112673,1148,m,83.8284,22.4162397427,128.2390139101,39.4177860899,113
112673,1149,m,60.3248,22.4162397427,104.7354139101,15.9141860899,113
112673,1151,m,61.26,28.9392410693,118.5938560229,3.9261439771,113
112673,1153,m,73.8508,22.4162397427,118.2614139101,29.4401860899,113
112673,1155,m,12.1124,22.4162397427,56.5230139101,-32.2982139101,113
112673,1162,m,17.3665,25.0621179323,67.0190758128,-32.2860758128,113
112673,1163,m,281.136,22.4162397427,325.5466139101,236.7253860899,113
112673,1164,m,11.7826666667,28.9392410693,69.1165226896,-45.5511893562,113
112673,1166,m,17.8556666667,28.9392410693,75.1895226896,-39.4781893562,113
112673,1167,m,32.5576,22.4162397427,76.9682139101,-11.8530139101,113
112673,1169,m,29.8885,25.0621179323,79.5410758128,-19.7640758128,113
112673,1173,m,10.585,35.4431870816,80.8043461211,-59.6343461211,113
112673,1175,m,83.8655,25.0621179323,133.5180758127,34.2129241872,113
112673,1177,m,25.6388,22.4162397427,70.0494139101,-18.7718139101,113
112673,1179,m,44.976,22.4162397427,89.3866139101,0.5653860899,113
112673,1181,m,33.6468,22.4162397427,78.0574139101,-10.7638139101,113
112673,1184,m,78.0592,22.4162397427,122.4698139101,33.6485860899,113
112673,1187,m,42.584,25.0621179323,92.2365758128,-7.0685758128,113
112673,1189,m,33.8616,22.4162397427,78.2722139101,-10.5490139101,113
112673,1190,m,22.3705,25.0621179323,72.0230758128,-27.2820758128,113
112673,3374,m,35.074,28.9392410693,92.4078560229,-22.2598560229,113
112673,3375,m,127.8635,25.0621179323,177.5160758128,78.2109241872,113
