measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22608,4,m,11.06,1.0517,13.143,8.977,116
22608,5,m,10.9,1.0517,12.983,8.817,116
22608,6,m,7.67,1.0517,9.753,5.587,116
22608,7,m,11.25,1.0517,13.333,9.167,116
22608,8,m,7.25,1.0517,9.333,5.167,116
22608,12,m,14.19,1.0517,16.273,12.107,116
22608,15,m,6.88,1.0517,8.963,4.797,116
22608,16,m,7.2667,1.1086,9.4624,5.071,116
22608,17,m,10.7,1.1086,12.8957,8.5043,116
22608,38,m,10.04,1.0517,12.123,7.957,116
22608,56,m,9.84,1.0517,11.923,7.757,116
22608,866,m,10.39,0.7437,11.8629,8.9171,116
