measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56542,3,both,51.5625,0.7572,53.1111,50.0139,29
56542,4,both,51.025,0.7572,52.5736,49.4764,29
56542,7,both,50.725,0.7572,52.2736,49.1764,29
56542,13,both,49.475,0.7572,51.0236,47.9264,29
56542,122,both,54.0667,0.8178,55.7393,52.394,29
56542,3,f,49.45,1.0708,51.64,47.26,29
56542,4,f,50.975,1.0708,53.165,48.785,29
56542,7,f,49.1,1.0708,51.29,46.91,29
56542,13,f,46.875,1.0708,49.065,44.685,29
56542,122,f,55,1.0708,57.19,52.81,29
56542,3,m,53.675,1.0708,55.865,51.485,29
56542,4,m,51.075,1.0708,53.265,48.885,29
56542,7,m,52.35,1.0708,54.54,50.16,29
56542,13,m,52.075,1.0708,54.265,49.885,29
56542,122,m,53.1333,1.2364,55.6621,50.6045,29
