measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112659,7,m,131.1533333333,18.8321186441,168.4493574802,93.8573091865,117
112659,8,m,22.622,18.8321186441,59.9180241468,-14.6740241468,117
112659,1100,m,13.9851111111,10.8727287686,35.517980692,-7.5477584698,117
112659,1101,m,41.6948,14.5872963765,70.5841760801,12.8054239199,117
112659,1106,m,34.453015,16.3090931529,66.7523193713,2.1537106287,117
112659,1108,m,19.456,23.0645407268,65.1341142971,-26.2221142971,117
112659,1127,m,47.1272,14.5872963765,76.0165760801,18.2378239199,117
112659,1132,m,26.2475,16.3090931529,58.5468043713,-6.0518043713,117
112659,1134,m,12.3335,16.3090931529,44.6328043713,-19.9658043713,117
112659,1139,m,53.958,18.8321186441,91.2540241468,16.6619758532,117
112659,1140,m,14.1925,16.3090931529,46.4918043713,-18.1068043713,117
112659,1143,m,12.0556,14.5872963765,40.9449760801,-16.8337760801,117
112659,1145,m,20.1588,14.5872963765,49.0481760801,-8.7305760801,117
112659,1148,m,56.8488,14.5872963765,85.7381760801,27.9594239199,117
112659,1149,m,69.1864,14.5872963765,98.0757760801,40.2970239199,117
112659,1151,m,52.1413333333,18.8321186441,89.4373574802,14.8453091865,117
112659,1153,m,66.4608,14.5872963765,95.3501760801,37.5714239199,117
112659,1155,m,24.8196,14.5872963765,53.7089760801,-4.0697760801,117
112659,1162,m,33.194,16.3090931529,65.4933043713,0.8946956287,117
112659,1163,m,93.03,14.5872963765,121.9193760801,64.1406239199,117
112659,1164,m,18.8716,14.5872963765,47.7609760801,-10.0177760801,117
112659,1166,m,20.249,18.8321186441,57.5450241468,-17.0470241468,117
112659,1167,m,26.014,14.5872963765,54.9033760801,-2.8753760801,117
112659,1169,m,96.915,16.3090931529,129.2143043713,64.6156956287,117
112659,1173,m,19.5953333333,18.8321186441,56.8913574802,-17.7006908135,117
112659,1175,m,74.706,16.3090931529,107.0053043713,42.4066956287,117
112659,1177,m,29.326,14.5872963765,58.2153760801,0.4366239199,117
112659,1179,m,46.4304,14.5872963765,75.3197760801,17.5410239199,117
112659,1181,m,95.108,14.5872963765,123.9973760801,66.2186239199,117
112659,1184,m,61.8188,14.5872963765,90.7081760801,32.9294239199,117
112659,1187,m,24.971,16.3090931529,57.2703043713,-7.3283043713,117
112659,1189,m,22.29,14.5872963765,51.1793760801,-6.5993760801,117
112659,1190,m,31.122,16.3090931529,63.4213043713,-1.1773043713,117
112659,3374,m,59.6813333333,18.8321186441,96.9773574802,22.3853091865,117
112659,3375,m,46.3085,16.3090931529,78.6078043713,14.0091956287,117
