measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6308,2,m,12.9917,0.4989,13.9736,12.0097,295
6308,4,m,23.1917,0.4989,24.1736,22.2097,295
6308,6,m,23.825,0.4989,24.8069,22.8431,295
6308,7,m,24.3417,0.4989,25.3236,23.3597,295
6308,8,m,24.275,0.4989,25.2569,23.2931,295
6308,9,m,25.4667,0.4989,26.4486,24.4847,295
6308,10,m,21.6667,0.4989,22.6486,20.6847,295
6308,11,m,25.55,0.4989,26.5319,24.5681,295
6308,12,m,21.3417,0.4989,22.3236,20.3597,295
6308,13,m,26.4833,0.4989,27.4653,25.5014,295
6308,14,m,20.4917,0.4989,21.4736,19.5097,295
6308,15,m,31.175,0.4989,32.1569,30.1931,295
6308,16,m,25.65,0.4989,26.6319,24.6681,295
6308,17,m,24.5818,0.5211,25.6074,23.5562,295
6308,18,m,33.2,0.7056,34.5886,31.8114,295
6308,24,m,26.5714,0.6533,27.8571,25.2858,295
6308,25,m,23.3833,0.4989,24.3653,22.4014,295
6308,26,m,20,0.4989,20.9819,19.0181,295
6308,29,m,26.3667,0.4989,27.3486,25.3847,295
6308,30,m,21.825,0.4989,22.8069,20.8431,295
6308,31,m,16.85,0.4989,17.8319,15.8681,295
6308,33,m,26.8333,0.4989,27.8153,25.8514,295
6308,37,m,22.8,0.5211,23.8256,21.7744,295
6308,39,m,12.0083,0.4989,12.9903,11.0264,295
6308,50,m,27.275,0.4989,28.2569,26.2931,295
6308,55,m,22.4333,0.4989,23.4153,21.4514,295
6308,56,m,21.5167,0.4989,22.4986,20.5347,295
6308,74,m,26.325,0.4989,27.3069,25.3431,295
