measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61285,1680,f,612.8122,31.1968,674.438,551.1864,155
61285,1681,f,428.2688,46.7952,520.7074,335.8301,155
61285,1682,f,463.5029,35.3739,533.3799,393.6258,155
61285,1684,f,759.0611,44.119,846.2131,671.9091,155
61285,1685,f,470.6688,46.7952,563.1074,378.2301,155
61285,1686,f,523.4417,54.0345,630.1806,416.7027,155
61285,1687,f,531.7425,38.2081,607.2184,456.2666,155
61285,1688,f,432.4225,46.7952,524.8612,339.9838,155
61285,1689,f,783.1279,35.3739,853.0049,713.2508,155
61285,1690,f,736.3361,31.1968,797.9619,674.7103,155
61285,1691,f,552.888,59.1918,669.8147,435.9613,155
61285,1693,f,532.385,29.5959,590.8483,473.9217,155
61285,1694,f,863.8517,54.0345,970.5906,757.1127,155
61285,1695,f,512.306,59.1918,629.2327,395.3793,155
61285,1696,f,496.195,35.3739,566.0721,426.3179,155
61285,1697,f,366.6367,54.0345,473.3756,259.8977,155
