measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111309,7,m,73.0425,3.5662801583,80.0780579028,66.0069420972,186
111309,8,m,72.404,3.1897779443,78.6967942921,66.1112057079,186
111309,1091,m,57.45,3.5662801583,64.4855579028,50.4144420972,186
111309,1100,m,70.216,3.1897779443,76.5087942921,63.9232057079,186
111309,1101,m,65.636,3.1897779443,71.9287942921,59.3432057079,186
111309,1102,m,64.654,3.1897779443,70.9467942921,58.3612057079,186
111309,1106,m,63.0,3.1897779443,69.2927942921,56.7072057079,186
111309,1108,m,91.456,3.1897779443,97.7487942921,85.1632057079,186
111309,1111,m,77.38,3.1897779443,83.6727942921,71.0872057079,186
111309,1116,m,56.992,3.1897779443,63.2847942921,50.6992057079,186
111309,1127,m,63.1333333333,4.1179856188,71.2572958315,55.0093708352,186
111309,1132,m,58.3666666667,4.1179856188,66.4906291648,50.2427041685,186
111309,1134,m,79.86,3.1897779443,86.1527942921,73.5672057079,186
111309,1139,m,62.77,3.1897779443,69.0627942921,56.4772057079,186
111309,1140,m,83.9375,3.5662801583,90.9730579028,76.9019420972,186
111309,1143,m,75.6,4.1179856188,83.7239624982,67.4760375018,186
111309,1144,m,58.0022222222,2.3775201055,62.6925941574,53.311850287,186
111309,1145,m,87.2125,3.5662801583,94.2480579028,80.1769420972,186
111309,1148,m,50.19,3.1897779443,56.4827942921,43.8972057079,186
111309,1149,m,51.9,3.5662801583,58.9355579028,44.8644420972,186
111309,1150,m,58.234,3.1897779443,64.5267942921,51.9412057079,186
111309,1151,m,63.375,3.5662801583,70.4105579028,56.3394420972,186
111309,1153,m,67.214,3.1897779443,73.5067942921,60.9212057079,186
111309,1155,m,87.9075,3.5662801583,94.9430579028,80.8719420972,186
111309,1156,m,63.5733333333,4.1179856188,71.6972958315,55.4493708352,186
111309,1161,m,64.038,3.1897779443,70.3307942921,57.7452057079,186
111309,1162,m,63.3575,3.5662801583,70.3930579028,56.3219420972,186
111309,1163,m,61.25,5.0434817671,71.199781405,51.300218595,186
111309,1164,m,62.175,3.5662801583,69.2105579028,55.1394420972,186
111309,1165,m,52.9875,3.5662801583,60.0230579028,45.9519420972,186
111309,1166,m,52.584,3.1897779443,58.8767942921,46.2912057079,186
111309,1167,m,52.806,3.1897779443,59.0987942921,46.5132057079,186
111309,1168,m,67.35,3.5662801583,74.3855579028,60.3144420972,186
111309,1169,m,73.486,3.1897779443,79.7787942921,67.1932057079,186
111309,1170,m,82.005,3.5662801583,89.0405579028,74.9694420972,186
111309,1171,m,61.0833333333,4.1179856188,69.2072958315,52.9593708352,186
111309,1173,m,69.825,3.5662801583,76.8605579028,62.7894420972,186
111309,1175,m,71.516,3.1897779443,77.8087942921,65.2232057079,186
111309,1177,m,62.53,3.1897779443,68.8227942921,56.2372057079,186
111309,1179,m,63.244,3.1897779443,69.5367942921,56.9512057079,186
111309,1181,m,55.0075,3.5662801583,62.0430579028,47.9719420972,186
111309,1183,m,74.3975,3.5662801583,81.4330579028,67.3619420972,186
111309,1184,m,54.7966666667,4.1179856188,62.9206291648,46.6727041685,186
111309,1185,m,55.7125,3.5662801583,62.7480579028,48.6769420972,186
111309,1187,m,86.275,3.5662801583,93.3105579028,79.2394420972,186
111309,1189,m,68.725,3.5662801583,75.7605579028,61.6894420972,186
111309,1190,m,71.1,3.5662801583,78.1355579028,64.0644420972,186
111309,1195,m,58.788,3.1897779443,65.0807942921,52.4952057079,186
111309,1198,m,54.98,3.1897779443,61.2727942921,48.6872057079,186
111309,1199,m,54.624,3.1897779443,60.9167942921,48.3312057079,186
111309,3374,m,96.354,3.1897779443,102.6467942921,90.0612057079,186
111309,3375,m,55.0266666667,4.1179856188,63.1506291648,46.9027041685,186
111309,3376,m,57.8375,3.5662801583,64.8730579028,50.8019420972,186
111309,3378,m,66.3775,3.5662801583,73.4130579028,59.3419420972,186
111309,3379,m,55.92,3.1897779443,62.2127942921,49.6272057079,186
