measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60662,1514,f,1.1635,4.8028,10.6594,-8.3324,139
60662,1601,f,-3.1491,3.0375,2.8566,-9.1548,139
60662,1603,f,-1.1794,3.3961,5.5352,-7.894,139
60662,1604,f,-5.1636,3.3961,1.551,-11.8782,139
60662,1605,f,1.0701,4.8028,10.566,-8.4258,139
60662,1606,f,-0.7759,2.5672,4.2999,-5.8516,139
60662,1607,f,3.8845,3.9214,11.6379,-3.8689,139
60662,1608,f,-0.3207,3.0375,5.6851,-6.3264,139
60662,1609,f,-2.7751,3.0375,3.2306,-8.7808,139
60662,1610,f,1.1212,3.0375,7.1269,-4.8845,139
60662,1611,f,2.5233,3.9214,10.2767,-5.2301,139
60662,1613,f,1.0093,2.5672,6.0851,-4.0664,139
60662,1615,f,-13.6836,3.3961,-6.9689,-20.3982,139
60662,1617,f,1.9641,3.9214,9.7175,-5.7892,139
60662,1619,f,0.0787,3.0375,6.0844,-5.927,139
60662,1621,f,-0.678,3.9214,7.0753,-8.4314,139
60662,1622,f,1.2886,3.3961,8.0032,-5.426,139
60662,1623,f,-1.7155,3.9214,6.0379,-9.4688,139
60662,1624,f,14.3319,3.3961,21.0465,7.6173,139
60662,1625,f,-4.2932,3.9214,3.4602,-12.0466,139
60662,1627,f,-2.0628,2.264,2.4136,-6.5392,139
60662,1628,f,4.5919,3.3961,11.3066,-2.1227,139
60662,1629,f,-3.9831,3.9214,3.7702,-11.7365,139
60662,1632,f,-3.2698,4.8028,6.2261,-12.7657,139
60662,1635,f,2.0414,3.3961,8.756,-4.6732,139
60662,1640,f,-5.4016,3.0375,0.6042,-11.4073,139
60662,1643,f,0.0251,2.7729,5.5075,-5.4574,139
60662,1644,f,-1.075,3.9214,6.6784,-8.8283,139
60662,1645,f,-0.3743,3.0375,5.6314,-6.38,139
60662,1646,f,4.824,3.9214,12.5774,-2.9294,139
60662,1651,f,0.7933,3.9214,8.5467,-6.96,139
60662,1652,f,1.4516,3.9214,9.2049,-6.3018,139
60662,1655,f,-0.4122,2.4014,4.3357,-5.1602,139
60662,1658,f,0.9694,2.5672,6.0451,-4.1064,139
60662,1659,f,0.4329,3.9214,8.1863,-7.3205,139
60662,1660,f,2.9394,3.0375,8.9451,-3.0663,139
60662,1662,f,1.4939,3.0375,7.4996,-4.5119,139
60662,1663,f,-4.4553,3.3961,2.2593,-11.1699,139
60662,1665,f,1.0177,3.3961,7.7323,-5.6969,139
60662,1668,f,0.8106,3.3961,7.5252,-5.904,139
60662,1670,f,-0.2562,3.9214,7.4972,-8.0095,139
60662,1671,f,-1.2129,3.3961,5.5017,-7.9275,139
60662,1675,f,0.7244,3.3961,7.439,-5.9902,139
