measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112625,3322,f,0.6777833333,0.4916513224,1.6699758712,-0.3144092045,42
112625,3326,f,2.1450666667,0.4916513224,3.1372592045,1.1528741288,42
112625,3333,f,0.9586816667,0.347649984,1.6602677384,0.2570955949,42
112625,3339,f,3.8936666667,0.4916513224,4.8858592045,2.9014741288,42
112625,3359,f,1.1657866667,0.4916513224,2.1579792045,0.1735941288,42
112625,3381,f,2.5617366667,0.4916513224,3.5539292045,1.5695441288,42
112625,3388,f,4.7172333333,0.4916513224,5.7094258712,3.7250407955,42
112625,3389,f,1.9464333333,0.4916513224,2.9386258712,0.9542407955,42
112625,3390,f,2.045725,0.425782535,2.9049889432,1.1864610568,42
112625,3391,f,1.17295,0.6021474356,2.3881327221,-0.0422327221,42
112625,3392,f,2.3600333333,0.4916513224,3.3522258712,1.3678407955,42
112625,3393,f,1.7175466667,0.4916513224,2.7097392045,0.7253541288,42
112625,3397,f,0.9063233333,0.4916513224,1.8985158712,-0.0858692045,42
112625,3398,f,0.4381066667,0.4916513224,1.4302992045,-0.5540858712,42
112625,3399,f,1.3528166667,0.4916513224,2.3450092045,0.3606241288,42
112625,3403,f,1.0764466667,0.4916513224,2.0686392045,0.0842541288,42
112625,3405,f,0.02271038,0.4916513224,1.0149029178,-0.9694821578,42
112625,3408,f,0.516865,0.6021474356,1.7320477221,-0.6983177221,42
112625,3409,f,0.7904,0.4916513224,1.7825925378,-0.2017925378,42
112625,3414,f,1.2702666667,0.4916513224,2.2624592045,0.2780741288,42
