measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31410,2,f,3.7408,0.1971,4.1275,3.3541,1583
31410,3,f,4.8191,0.2013,5.214,4.4243,1583
31410,4,f,4.9275,0.1932,5.3065,4.5484,1583
31410,5,f,5.506,0.1952,5.8888,5.1232,1583
31410,6,f,4.964,0.1952,5.3468,4.5812,1583
31410,7,f,5.6686,0.1932,6.0476,5.2896,1583
31410,8,f,4.6918,0.1971,5.0785,4.3052,1583
31410,9,f,7.286,0.1952,7.6688,6.9032,1583
31410,10,f,3.274,0.1952,3.6568,2.8912,1583
31410,11,f,3.108,0.1952,3.4908,2.7252,1583
31410,12,f,6.486,0.1952,6.8688,6.1032,1583
31410,13,f,7.802,0.1952,8.1848,7.4192,1583
31410,14,f,4.0286,0.1971,4.4152,3.6419,1583
31410,15,f,5.4082,0.1971,5.7948,5.0215,1583
31410,16,f,4.0633,0.1971,4.4499,3.6766,1583
31410,17,f,6.302,0.1952,6.6848,5.9192,1583
31410,18,f,4.836,0.276,5.3773,4.2947,1583
31410,31,f,4.334,0.1952,4.7168,3.9512,1583
31410,35,f,4.7667,0.2057,5.1702,4.3632,1583
31410,36,f,4.03,0.1952,4.4128,3.6472,1583
31410,37,f,4.7214,0.2129,5.1391,4.3038,1583
31410,38,f,4.75,0.1952,5.1328,4.3672,1583
31410,47,f,4.5042,0.1992,4.8948,4.1135,1583
31410,50,f,5.1163,0.2104,5.529,4.7035,1583
31410,56,f,4.0163,0.1971,4.403,3.6297,1583
31410,58,f,5.36,0.1952,5.7428,4.9772,1583
31410,59,f,6.4382,0.2367,6.9024,5.974,1583
31410,65,f,4.04,0.1952,4.4228,3.6572,1583
31410,77,f,5.5122,0.1971,5.8989,5.1256,1583
31410,93,f,4.638,0.1952,5.0208,4.2552,1583
31410,96,f,4.4592,0.1971,4.8459,4.0725,1583
31410,126,f,5.864,0.1952,6.2468,5.4812,1583
31410,770,f,4.668,0.1952,5.0508,4.2852,1583
31410,870,f,6.2833,0.3253,6.9213,5.6454,1583
31410,871,f,5.9455,0.2942,6.5225,5.3684,1583
