measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22710,5,both,0.1387,0.0205,0.1791,0.0984,169
22710,6,both,0.1034,0.0289,0.1605,0.0463,169
22710,7,both,0.1298,0.0167,0.1628,0.0969,169
22710,8,both,0.1513,0.0187,0.1881,0.1144,169
22710,9,both,0.1199,0.0289,0.177,0.0628,169
22710,13,both,0.1354,0.0205,0.1758,0.0951,169
22710,16,both,0.1134,0.0187,0.1502,0.0765,169
22710,50,both,0.1178,0.0205,0.1581,0.0774,169
22710,126,both,0.122,0.0289,0.1791,0.0649,169
22710,176,both,0.1608,0.0277,0.2154,0.1061,169
22710,770,both,0.1125,0.0289,0.1696,0.0554,169
22710,5,f,0.1623,0.0289,0.2194,0.1052,169
22710,6,f,0.0953,0.0409,0.1761,0.0146,169
22710,7,f,0.1087,0.0236,0.1553,0.0621,169
22710,8,f,0.1169,0.0289,0.174,0.0598,169
22710,9,f,0.0949,0.0409,0.1756,0.0141,169
22710,13,f,0.1315,0.0289,0.1886,0.0744,169
22710,16,f,0.1023,0.0289,0.1594,0.0452,169
22710,50,f,0.1086,0.0289,0.1657,0.0515,169
22710,126,f,0.0953,0.0409,0.176,0.0145,169
22710,176,f,0.1402,0.0373,0.2139,0.0665,169
22710,770,f,0.0915,0.0409,0.1722,0.0107,169
22710,5,m,0.1152,0.0289,0.1723,0.0581,169
22710,6,m,0.1114,0.0409,0.1922,0.0307,169
22710,7,m,0.151,0.0236,0.1976,0.1044,169
22710,8,m,0.1856,0.0236,0.2322,0.139,169
22710,9,m,0.145,0.0409,0.2257,0.0643,169
22710,13,m,0.1394,0.0289,0.1965,0.0823,169
22710,16,m,0.1245,0.0236,0.1711,0.0779,169
22710,50,m,0.1269,0.0289,0.184,0.0698,169
22710,126,m,0.1488,0.0409,0.2295,0.0681,169
22710,176,m,0.1814,0.0409,0.2621,0.1007,169
22710,770,m,0.1336,0.0409,0.2143,0.0529,169
