measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65728,1371,m,48.9,4.4603,57.7729,40.0271,82
65728,1372,m,33.7571,2.3841,38.4999,29.0144,82
65728,1373,m,44,3.6418,51.2447,36.7553,82
65728,1374,m,36.2429,2.3841,40.9856,31.5001,82
65728,1375,m,29.55,3.1539,35.8241,23.2759,82
65728,1376,m,31.2375,2.2301,35.6739,26.8011,82
65728,1377,m,35.4857,2.3841,40.2285,30.743,82
65728,1378,m,37.5333,3.6418,44.778,30.2887,82
65728,1381,m,40.6286,2.3841,45.3713,35.8858,82
65728,1382,m,29.98,2.8209,35.5917,24.3683,82
65728,1385,m,39.35,3.1539,45.6241,33.0759,82
65728,1386,m,38.9,3.6418,46.1447,31.6553,82
65728,1387,m,34.7833,2.5751,39.9061,29.6606,82
65728,1388,m,31.725,3.1539,37.9991,25.4509,82
65728,1389,m,40.85,4.4603,49.7229,31.9771,82
65728,1390,m,46.325,3.1539,52.5991,40.0509,82
65728,1391,m,26.1,2.8209,31.7117,20.4883,82
65728,1392,m,45.46,2.8209,51.0717,39.8483,82
65728,1393,m,44.6,3.6418,51.8447,37.3553,82
65728,1394,m,41.725,3.1539,47.9991,35.4509,82
65728,1395,m,44.925,3.1539,51.1991,38.6509,82
65728,1396,m,37.2,3.1539,43.4741,30.9259,82
65728,1397,m,32.6,4.4603,41.4729,23.7271,82
65728,1680,m,47.1333,3.6418,54.378,39.8887,82
