measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43947,2,both,15.2763,0.7138,16.6789,13.8737,464
43947,3,both,24.292,0.7455,25.757,22.827,464
43947,4,both,25.235,0.7907,26.7888,23.6812,464
43947,7,both,26.178,0.7455,27.643,24.713,464
43947,13,both,25.1155,0.7907,26.6693,23.5617,464
43947,42,both,15.5633,0.6366,16.8143,14.3124,464
43947,122,both,54.348,0.7455,55.813,52.883,464
43947,175,both,26.51,0.7455,27.975,25.045,464
43947,217,both,18.523,0.7455,19.988,17.058,464
43947,330,both,25.637,0.7455,27.102,24.172,464
43947,335,both,29.426,0.7455,30.891,27.961,464
43947,340,both,19.864,0.7455,21.329,18.399,464
43947,371,both,22.9243,0.7138,24.3269,21.5217,464
43947,372,both,27.743,0.7455,29.208,26.278,464
43947,1201,both,26.8225,0.9862,28.7605,24.8845,464
43947,1202,both,23.642,0.7455,25.107,22.177,464
43947,1204,both,33.322,0.5526,34.4079,32.2361,464
43947,1205,both,21.545,1.076,23.6595,19.4305,464
43947,1206,both,26.316,0.7455,27.781,24.851,464
43947,1207,both,31.274,0.7455,32.739,29.809,464
43947,1208,both,28.345,0.7455,29.81,26.88,464
43947,1209,both,33.853,0.7455,35.318,32.388,464
43947,1210,both,41.396,0.7455,42.861,39.931,464
43947,1211,both,30.246,0.7455,31.711,28.781,464
43947,1212,both,23.952,0.9862,25.89,22.014,464
43947,1215,both,23.85,0.7455,25.315,22.385,464
43947,1216,both,27.058,0.7455,28.523,25.593,464
43947,1217,both,38.498,0.7455,39.963,37.033,464
43947,1219,both,19.232,0.7455,20.697,17.767,464
43947,1220,both,20.713,0.7455,22.178,19.248,464
43947,1221,both,21.292,0.7455,22.757,19.827,464
43947,1222,both,22.025,0.7455,23.49,20.56,464
43947,1223,both,26.7103,0.7907,28.2641,25.1564,464
43947,1224,both,15.866,0.7455,17.331,14.401,464
43947,1225,both,15.2285,0.7907,16.7823,13.6747,464
43947,1226,both,28.31,0.7455,29.775,26.845,464
43947,1227,both,26.723,0.7455,28.188,25.258,464
43947,1228,both,30.899,0.7455,32.364,29.434,464
43947,1229,both,27.738,0.7907,29.2918,26.1842,464
43947,1230,both,39.767,0.7455,41.232,38.302,464
43947,1231,both,21.7523,0.6902,23.1086,20.396,464
43947,1232,both,21.984,0.7907,23.5378,20.4302,464
43947,1233,both,39.317,0.7455,40.782,37.852,464
43947,1234,both,40.9005,0.7907,42.4543,39.3467,464
43947,1236,both,48.263,0.7455,49.728,46.798,464
43947,1237,both,29.985,0.7455,31.45,28.52,464
43947,1238,both,23.145,0.7455,24.61,21.68,464
43947,1239,both,19.298,0.7455,20.763,17.833,464
43947,1240,both,24.626,0.7455,26.091,23.161,464
43947,1241,both,30.569,0.7455,32.034,29.104,464
43947,1242,both,15.879,0.7455,17.344,14.414,464
43947,1243,both,19.18,0.7455,20.645,17.715,464
43947,1244,both,21.344,0.7455,22.809,19.879,464
43947,1245,both,25.911,0.7455,27.376,24.446,464
43947,1246,both,22.41,0.7138,23.8126,21.0074,464
43947,1247,both,26.3462,0.6558,27.6349,25.0575,464
43947,1248,both,30.304,0.7907,31.8578,28.7502,464
43947,1249,both,17.23,0.9862,19.168,15.292,464
43947,2,f,12.986,1.0543,15.0578,10.9142,464
43947,3,f,22.822,1.0543,24.8938,20.7502,464
43947,4,f,24.09,1.0543,26.1618,22.0182,464
43947,7,f,22.578,1.0543,24.6498,20.5062,464
43947,13,f,20.105,1.1787,22.4213,17.7887,464
43947,42,f,13.8667,0.9624,15.7579,11.9754,464
43947,122,f,49.856,1.0543,51.9278,47.7842,464
43947,175,f,23.77,1.0543,25.8418,21.6982,464
43947,217,f,16.93,1.0543,19.0018,14.8582,464
43947,330,f,23.176,1.0543,25.2478,21.1042,464
43947,335,f,27.544,1.0543,29.6158,25.4722,464
43947,340,f,18.104,1.0543,20.1758,16.0322,464
43947,371,f,20.9367,0.9624,22.8279,19.0454,464
43947,372,f,23.312,1.0543,25.3838,21.2402,464
43947,1201,f,23.995,1.667,27.2707,20.7193,464
43947,1202,f,20.42,1.0543,22.4918,18.3482,464
43947,1204,f,29.7886,0.891,31.5395,28.0376,464
43947,1205,f,20.79,1.667,24.0657,17.5143,464
43947,1206,f,22.918,1.0543,24.9898,20.8462,464
43947,1207,f,26.942,1.0543,29.0138,24.8702,464
43947,1208,f,22.036,1.0543,24.1078,19.9642,464
43947,1209,f,31.338,1.0543,33.4098,29.2662,464
43947,1210,f,34.028,1.0543,36.0998,31.9562,464
43947,1211,f,26.296,1.0543,28.3678,24.2242,464
43947,1212,f,19.794,1.0543,21.8658,17.7222,464
43947,1215,f,20.298,1.0543,22.3698,18.2262,464
43947,1216,f,25.022,1.0543,27.0938,22.9502,464
43947,1217,f,33.866,1.0543,35.9378,31.7942,464
43947,1219,f,18.008,1.0543,20.0798,15.9362,464
43947,1220,f,18.004,1.0543,20.0758,15.9322,464
43947,1221,f,19.058,1.0543,21.1298,16.9862,464
43947,1222,f,19.292,1.0543,21.3638,17.2202,464
43947,1223,f,20.308,1.0543,22.3798,18.2362,464
43947,1224,f,15.446,1.0543,17.5178,13.3742,464
43947,1225,f,14.355,1.1787,16.6713,12.0387,464
43947,1226,f,25.392,1.0543,27.4638,23.3202,464
43947,1227,f,22.288,1.0543,24.3598,20.2162,464
43947,1228,f,24.326,1.0543,26.3978,22.2542,464
43947,1229,f,21.9,1.1787,24.2163,19.5837,464
43947,1230,f,34.766,1.0543,36.8378,32.6942,464
43947,1231,f,18.3986,0.891,20.1495,16.6476,464
43947,1232,f,20.14,1.1787,22.4563,17.8237,464
43947,1233,f,36.26,1.0543,38.3318,34.1882,464
43947,1234,f,35.805,1.1787,38.1213,33.4887,464
43947,1236,f,46.206,1.0543,48.2778,44.1342,464
43947,1237,f,28.258,1.0543,30.3298,26.1862,464
43947,1238,f,21.026,1.0543,23.0978,18.9542,464
43947,1239,f,17.522,1.0543,19.5938,15.4502,464
43947,1240,f,21.79,1.0543,23.8618,19.7182,464
43947,1241,f,24.97,1.0543,27.0418,22.8982,464
43947,1242,f,14.882,1.0543,16.9538,12.8102,464
43947,1243,f,17.61,1.0543,19.6818,15.5382,464
43947,1244,f,18.986,1.0543,21.0578,16.9142,464
43947,1245,f,22.918,1.0543,24.9898,20.8462,464
43947,1246,f,18.65,0.9624,20.5413,16.7587,464
43947,1247,f,24.1657,0.891,25.9167,22.4148,464
43947,1248,f,25.458,1.0543,27.5298,23.3862,464
43947,1249,f,14.78,1.667,18.0557,11.5043,464
43947,2,m,17.5667,0.9624,19.4579,15.6754,464
43947,3,m,25.762,1.0543,27.8338,23.6902,464
43947,4,m,26.38,1.1787,28.6963,24.0637,464
43947,7,m,29.778,1.0543,31.8498,27.7062,464
43947,13,m,30.126,1.0543,32.1978,28.0542,464
43947,42,m,17.26,0.8335,18.8979,15.6221,464
43947,122,m,58.84,1.0543,60.9118,56.7682,464
43947,175,m,29.25,1.0543,31.3218,27.1782,464
43947,217,m,20.116,1.0543,22.1878,18.0442,464
43947,330,m,28.098,1.0543,30.1698,26.0262,464
43947,335,m,31.308,1.0543,33.3798,29.2362,464
43947,340,m,21.624,1.0543,23.6958,19.5522,464
43947,371,m,24.912,1.0543,26.9838,22.8402,464
43947,372,m,32.174,1.0543,34.2458,30.1022,464
43947,1201,m,29.65,1.0543,31.7218,27.5782,464
43947,1202,m,26.864,1.0543,28.9358,24.7922,464
43947,1204,m,36.8554,0.6538,38.1402,35.5705,464
43947,1205,m,22.3,1.3611,24.9746,19.6254,464
43947,1206,m,29.714,1.0543,31.7858,27.6422,464
43947,1207,m,35.606,1.0543,37.6778,33.5342,464
43947,1208,m,34.654,1.0543,36.7258,32.5822,464
43947,1209,m,36.368,1.0543,38.4398,34.2962,464
43947,1210,m,48.764,1.0543,50.8358,46.6922,464
43947,1211,m,34.196,1.0543,36.2678,32.1242,464
43947,1212,m,28.11,1.667,31.3857,24.8343,464
43947,1215,m,27.402,1.0543,29.4738,25.3302,464
43947,1216,m,29.094,1.0543,31.1658,27.0222,464
43947,1217,m,43.13,1.0543,45.2018,41.0582,464
43947,1219,m,20.456,1.0543,22.5278,18.3842,464
43947,1220,m,23.422,1.0543,25.4938,21.3502,464
43947,1221,m,23.526,1.0543,25.5978,21.4542,464
43947,1222,m,24.758,1.0543,26.8298,22.6862,464
43947,1223,m,33.1125,1.1787,35.4288,30.7962,464
43947,1224,m,16.286,1.0543,18.3578,14.2142,464
43947,1225,m,16.102,1.0543,18.1738,14.0302,464
43947,1226,m,31.228,1.0543,33.2998,29.1562,464
43947,1227,m,31.158,1.0543,33.2298,29.0862,464
43947,1228,m,37.472,1.0543,39.5438,35.4002,464
43947,1229,m,33.576,1.0543,35.6478,31.5042,464
43947,1230,m,44.768,1.0543,46.8398,42.6962,464
43947,1231,m,25.106,1.0543,27.1778,23.0342,464
43947,1232,m,23.828,1.0543,25.8998,21.7562,464
43947,1233,m,42.374,1.0543,44.4458,40.3022,464
43947,1234,m,45.996,1.0543,48.0678,43.9242,464
43947,1236,m,50.32,1.0543,52.3918,48.2482,464
43947,1237,m,31.712,1.0543,33.7838,29.6402,464
43947,1238,m,25.264,1.0543,27.3358,23.1922,464
43947,1239,m,21.074,1.0543,23.1458,19.0022,464
43947,1240,m,27.462,1.0543,29.5338,25.3902,464
43947,1241,m,36.168,1.0543,38.2398,34.0962,464
43947,1242,m,16.876,1.0543,18.9478,14.8042,464
43947,1243,m,20.75,1.0543,22.8218,18.6782,464
43947,1244,m,23.702,1.0543,25.7738,21.6302,464
43947,1245,m,28.904,1.0543,30.9758,26.8322,464
43947,1246,m,26.17,1.0543,28.2418,24.0982,464
43947,1247,m,28.5267,0.9624,30.4179,26.6354,464
43947,1248,m,35.15,1.1787,37.4663,32.8337,464
43947,1249,m,19.68,1.0543,21.7518,17.6082,464
