measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54601,2,both,2.866,0.6338,4.1502,1.5818,37
54601,3,both,3.549,0.6338,4.8332,2.2648,37
54601,4,both,4.092,0.6338,5.3762,2.8078,37
54601,7,both,1.5425,0.6722,2.9046,0.1804,37
54601,13,both,3.7717,0.7318,5.2545,2.2888,37
54601,2,f,2.844,0.8963,4.6601,1.0279,37
54601,3,f,3.932,0.8963,5.7481,2.1159,37
54601,4,f,3.87,0.8963,5.6861,2.0539,37
54601,7,f,1.635,1.0021,3.6655,0.0,37
54601,13,f,4.01,0.8963,5.8261,2.1939,37
54601,2,m,2.888,0.8963,4.7041,1.0719,37
54601,3,m,3.166,0.8963,4.9821,1.3499,37
54601,4,m,4.314,0.8963,6.1301,2.4979,37
54601,7,m,1.45,0.8963,3.2661,0.0,37
54601,13,m,3.5333,1.1572,5.8779,1.1887,37
