measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63419,3,both,3.7972,0.8862,5.5437,2.0508,220
63419,4,both,2.6458,0.8862,4.3923,0.8994,220
63419,6,both,6.9861,0.8862,8.7325,5.2397,220
63419,7,both,7.2639,0.8862,9.0103,5.5175,220
63419,8,both,6.0917,0.8862,7.8381,4.3452,220
63419,9,both,13.2889,0.8862,15.0353,11.5425,220
63419,16,both,5.0903,0.8862,6.8367,3.3438,220
63419,50,both,8.0375,0.8862,9.7839,6.2911,220
63419,202,both,9.8167,0.8862,11.5631,8.0702,220
63419,330,both,7.4361,0.8862,9.1825,5.6897,220
63419,3,f,5.9722,1.2532,8.4421,3.5024,220
63419,4,f,3.6361,1.2532,6.1059,1.1663,220
63419,6,f,6.0361,1.2532,8.5059,3.5663,220
63419,7,f,6.8861,1.2532,9.3559,4.4163,220
63419,8,f,11.8083,1.2532,14.2782,9.3385,220
63419,9,f,6.4972,1.2532,8.9671,4.0274,220
63419,16,f,5.0806,1.2532,7.5504,2.6107,220
63419,50,f,8.55,1.2532,11.0198,6.0802,220
63419,202,f,8.8944,1.2532,11.3643,6.4246,220
63419,330,f,4.8944,1.2532,7.3643,2.4246,220
63419,3,m,1.6222,1.2532,4.0921,-0.8476,220
63419,4,m,1.6556,1.2532,4.1254,-0.8143,220
63419,6,m,7.9361,1.2532,10.4059,5.4663,220
63419,7,m,7.6417,1.2532,10.1115,5.1718,220
63419,8,m,0.375,1.2532,2.8448,-2.0948,220
63419,9,m,20.0806,1.2532,22.5504,17.6107,220
63419,16,m,5.1,1.2532,7.5698,2.6302,220
63419,50,m,7.525,1.2532,9.9948,5.0552,220
63419,202,m,10.7389,1.2532,13.2087,8.2691,220
63419,330,m,9.9778,1.2532,12.4476,7.5079,220
