measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56321,2,both,3.3292,0.0127,3.3543,3.3041,186
56321,3,both,3.5193,0.0127,3.5443,3.4942,186
56321,4,both,3.5436,0.0129,3.5691,3.5181,186
56321,7,both,3.5426,0.0127,3.5676,3.5176,186
56321,13,both,3.7109,0.0127,3.736,3.6858,186
56321,42,both,3.4669,0.025,3.5161,3.4176,186
56321,122,both,3.6507,0.0123,3.6749,3.6264,186
56321,217,both,3.4091,0.0306,3.4694,3.3488,186
56321,2,f,3.2769,0.0162,3.3089,3.245,186
56321,3,f,3.5105,0.0182,3.5464,3.4745,186
56321,4,f,3.5289,0.0189,3.5661,3.4917,186
56321,7,f,3.4967,0.0182,3.5326,3.4607,186
56321,13,f,3.6955,0.0171,3.7292,3.6617,186
56321,42,f,3.4848,0.0353,3.5544,3.4151,186
56321,122,f,3.6343,0.0176,3.6691,3.5994,186
56321,217,f,3.4053,0.0353,3.4749,3.3356,186
56321,2,m,3.3815,0.0196,3.4201,3.3428,186
56321,3,m,3.5281,0.0176,3.5629,3.4933,186
56321,4,m,3.5583,0.0176,3.5931,3.5235,186
56321,7,m,3.5885,0.0176,3.6233,3.5537,186
56321,13,m,3.7263,0.0189,3.7635,3.6891,186
56321,42,m,3.449,0.0353,3.5186,3.3794,186
56321,122,m,3.6671,0.0171,3.7009,3.6333,186
56321,217,m,3.413,0.0499,3.5115,3.3145,186
