measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112181,1,both,115.2204166667,2.454360062,120.0404218861,110.4004114473,611
112181,3,both,90.1260833333,2.5741545497,95.1813474557,85.070819211,611
112181,4,both,74.2716666667,2.454360062,79.0916718861,69.4516614473,611
112181,5,both,97.3236363636,2.5634954788,102.3579676254,92.2893051019,611
112181,6,both,75.4580833333,2.454360062,80.2780885527,70.6380781139,611
112181,7,both,97.5316666667,2.454360062,102.3516718861,92.7116614473,611
112181,8,both,92.1799621212,2.5095211081,97.1082955904,87.251628652,611
112181,9,both,99.5220833333,2.454360062,104.3420885527,94.7020781139,611
112181,10,both,75.4341409091,2.626801196,80.5927953669,70.2754864513,611
112181,11,both,83.4658333333,2.454360062,88.2858385527,78.6458281139,611
112181,12,both,74.8383333333,2.834050885,80.4039959552,69.2726707115,611
112181,13,both,94.42375,2.454360062,99.2437552194,89.6037447806,611
112181,15,both,105.9268939394,2.5095211081,110.8552274086,100.9985604702,611
112181,16,both,89.8245833333,2.454360062,94.6445885527,85.0045781139,611
112181,17,both,97.1659848485,2.5095211081,102.0943183177,92.2376513793,611
112181,18,both,114.1983333333,2.454360062,119.0183385527,109.3783281139,611
112181,20,both,94.202,2.7622911139,99.6267368968,88.7772631032,611
112181,24,both,113.8786363636,2.5634954788,118.9129676254,108.8443051019,611
112181,26,both,68.4890454545,2.7021614949,73.7956965488,63.1823943603,611
112181,31,both,72.8115,2.834050885,78.3771626218,67.2458373782,611
112181,34,both,108.4318333333,2.5741545497,113.4870974557,103.376569211,611
112181,36,both,108.4093560606,2.5095211081,113.3376895298,103.4810225914,611
112181,47,both,85.009375,3.246813176,91.3856425643,78.6331074357,611
112181,58,both,123.7191666667,2.454360062,128.5391718861,118.8991614473,611
112181,65,both,81.2990909091,2.5095211081,86.2274243783,76.3707574399,611
112181,78,both,112.8704166667,2.454360062,117.6904218861,108.0504114473,611
112181,93,both,104.3716666667,2.454360062,109.1916718861,99.5516614473,611
112181,122,both,127.8805,2.5741545497,132.9357641223,122.8252358777,611
112181,182,both,90.625,2.454360062,95.4450052194,85.8049947806,611
112181,839,both,97.3558333333,2.454360062,102.1758385527,92.5358281139,611
112181,1,f,112.6325,3.4709892867,119.449016752,105.815983248,611
112181,3,f,86.6991666667,3.4709892867,93.5156834186,79.8826499147,611
112181,4,f,72.1091666667,3.4709892867,78.9256834186,65.2926499147,611
112181,5,f,91.2281818182,3.6253300732,98.347801366,84.1085622704,611
112181,6,f,71.915,3.4709892867,78.731516752,65.098483248,611
112181,7,f,92.275,3.4709892867,99.091516752,85.458483248,611
112181,8,f,86.1008333333,3.4709892867,92.9173500853,79.2843165814,611
112181,9,f,94.6558333333,3.4709892867,101.4723500853,87.8393165814,611
112181,10,f,71.2901,3.8022782584,78.7572199773,63.8229800227,611
112181,11,f,79.9791666667,3.4709892867,86.7956834186,73.1626499147,611
112181,12,f,74.7688888889,4.0079531981,82.6399244523,66.8978533255,611
112181,13,f,96.9008333333,3.4709892867,103.7173500853,90.0843165814,611
112181,15,f,101.9683333333,3.4709892867,108.7848500853,95.1518165814,611
112181,16,f,87.655,3.4709892867,94.471516752,80.838483248,611
112181,17,f,96.9036363636,3.6253300732,104.0232559114,89.7840168158,611
112181,18,f,114.0033333333,3.4709892867,120.8198500853,107.1868165814,611
112181,20,f,91.114,3.8022782584,98.5811199773,83.6468800227,611
112181,24,f,112.8363636364,3.6253300732,119.9559831842,105.7167440886,611
112181,26,f,65.6180909091,3.6253300732,72.7377104569,58.4984713613,611
112181,31,f,76.42,4.0079531981,84.2910355634,68.5489644366,611
112181,34,f,103.927,3.8022782584,111.3941199773,96.4598800227,611
112181,36,f,106.7941666667,3.4709892867,113.6106834186,99.9776499147,611
112181,47,f,81.215,4.9087201241,90.8550104388,71.5749895612,611
112181,58,f,119.3966666667,3.4709892867,126.2131834186,112.5801499147,611
112181,65,f,79.3581818182,3.6253300732,86.477801366,72.2385622704,611
112181,78,f,111.4208333333,3.4709892867,118.2373500853,104.6043165814,611
112181,93,f,103.0608333333,3.4709892867,109.8773500853,96.2443165814,611
112181,122,f,131.075,3.4709892867,137.891516752,124.258483248,611
112181,182,f,85.4916666667,3.4709892867,92.3081834186,78.6751499147,611
112181,839,f,91.5758333333,3.4709892867,98.3923500853,84.7593165814,611
112181,1,m,117.8083333333,3.4709892867,124.6248500853,110.9918165814,611
112181,3,m,93.553,3.8022782584,101.0201199773,86.0858800227,611
112181,4,m,76.4341666667,3.4709892867,83.2506834186,69.6176499147,611
112181,5,m,103.4190909091,3.6253300732,110.5387104569,96.2994713613,611
112181,6,m,79.0011666667,3.4709892867,85.8176834186,72.1846499147,611
112181,7,m,102.7883333333,3.4709892867,109.6048500853,95.9718165814,611
112181,8,m,98.2590909091,3.6253300732,105.3787104569,91.1394713613,611
112181,9,m,104.3883333333,3.4709892867,111.2048500853,97.5718165814,611
112181,10,m,79.5781818182,3.6253300732,86.697801366,72.4585622704,611
112181,11,m,86.9525,3.4709892867,93.769016752,80.135983248,611
112181,12,m,74.9077777778,4.0079531981,82.7788133412,67.0367422144,611
112181,13,m,91.9466666667,3.4709892867,98.7631834186,85.1301499147,611
112181,15,m,109.8854545455,3.6253300732,117.0050740933,102.7658349976,611
112181,16,m,91.9941666667,3.4709892867,98.8106834186,85.1776499147,611
112181,17,m,97.4283333333,3.4709892867,104.2448500853,90.6118165814,611
112181,18,m,114.3933333333,3.4709892867,121.2098500853,107.5768165814,611
112181,20,m,97.29,4.0079531981,105.1610355634,89.4189644366,611
112181,24,m,114.9209090909,3.6253300732,122.0405286387,107.8012895431,611
112181,26,m,71.36,4.0079531981,79.2310355634,63.4889644366,611
112181,31,m,69.203,4.0079531981,77.0740355634,61.3319644366,611
112181,34,m,112.9366666667,3.4709892867,119.7531834186,106.1201499147,611
112181,36,m,110.0245454545,3.6253300732,117.1441650024,102.9049259067,611
112181,47,m,88.80375,4.2510763275,97.1522439327,80.4552560673,611
112181,58,m,128.0416666667,3.4709892867,134.8581834186,121.2251499147,611
112181,65,m,83.24,3.4709892867,90.056516752,76.423483248,611
112181,78,m,114.32,3.4709892867,121.136516752,107.503483248,611
112181,93,m,105.6825,3.4709892867,112.499016752,98.865983248,611
112181,122,m,124.686,3.8022782584,132.1531199773,117.2188800227,611
112181,182,m,95.7583333333,3.4709892867,102.5748500853,88.9418165814,611
112181,839,m,103.1358333333,3.4709892867,109.9523500853,96.3193165814,611
