measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114740,1601,f,172.98,63.7479846224,299.9451148925,46.0148851075,76
114740,1602,f,128.03,63.7479846224,254.9951148925,1.0648851075,76
114740,1604,f,166.36,63.7479846224,293.3251148925,39.3948851075,76
114740,1606,f,202.95,71.2724135222,344.9013138354,60.9986861646,76
114740,1608,f,138.0,71.2724135222,279.9513138354,-3.9513138354,76
114740,1611,f,84.24,63.7479846224,211.2051148925,-42.7251148925,76
114740,1612,f,169.26,63.7479846224,296.2251148925,42.2948851075,76
114740,1619,f,244.08,63.7479846224,371.0451148925,117.1148851075,76
114740,1624,f,392.55,100.7944138261,593.2994732227,191.8005267773,76
114740,1627,f,293.82,63.7479846224,420.7851148925,166.8548851075,76
114740,1628,f,286.825,71.2724135222,428.7763138354,144.8736861646,76
114740,1630,f,210.18,63.7479846224,337.1451148925,83.2148851075,76
114740,1632,f,153.52,63.7479846224,280.4851148925,26.5548851075,76
114740,1635,f,167.34,63.7479846224,294.3051148925,40.3748851075,76
114740,1636,f,129.16,63.7479846224,256.1251148925,2.1948851075,76
114740,1637,f,260.28,63.7479846224,387.2451148925,133.3148851075,76
114740,1640,f,250.05,71.2724135222,392.0013138354,108.0986861646,76
114740,1641,f,105.28,63.7479846224,232.2451148925,-21.6851148925,76
114740,1645,f,275.65,71.2724135222,417.6013138354,133.6986861646,76
114740,1659,f,276.7,63.7479846224,403.6651148925,149.7348851075,76
114740,1663,f,255.9,82.2982942656,419.8112585094,91.9887414906,76
114740,1671,f,271.8,82.2982942656,435.7112585094,107.8887414906,76
