measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17822,844,both,0.585,0.0428,0.6693,0.5007,226
17822,845,both,0.3182,0.0372,0.3915,0.245,226
17822,846,both,0.316,0.0402,0.3952,0.2368,226
17822,847,both,0.342,0.0402,0.4212,0.2628,226
17822,848,both,0.3546,0.0428,0.4389,0.2702,226
17822,849,both,0.3081,0.0378,0.3825,0.2337,226
17822,850,both,0.345,0.0348,0.4136,0.2765,226
17822,851,both,0.4337,0.0632,0.5582,0.3093,226
17822,852,both,0.416,0.0472,0.5089,0.3231,226
17822,853,both,0.297,0.0392,0.3743,0.2197,226
17822,855,both,0.4658,0.0408,0.5461,0.3855,226
17822,856,both,0.2431,0.0414,0.3246,0.1616,226
17822,857,both,0.4343,0.0604,0.5534,0.3153,226
17822,858,both,0.2392,0.0372,0.3125,0.166,226
17822,859,both,0.3246,0.0392,0.4019,0.2473,226
17822,860,both,0.3527,0.0447,0.4407,0.2647,226
17822,844,f,0.49,0.0625,0.6132,0.3668,226
17822,845,f,0.3156,0.0551,0.4242,0.2069,226
17822,846,f,0.3633,0.0551,0.472,0.2547,226
17822,847,f,0.3362,0.0585,0.4515,0.221,226
17822,848,f,0.3562,0.0585,0.4715,0.241,226
17822,849,f,0.2375,0.0478,0.3316,0.1434,226
17822,850,f,0.387,0.0523,0.4901,0.2839,226
17822,851,f,0.5,0.0955,0.6882,0.3118,226
17822,852,f,0.44,0.0585,0.5552,0.3248,226
17822,853,f,0.345,0.0585,0.4602,0.2298,226
17822,855,f,0.493,0.0523,0.5961,0.3899,226
17822,856,f,0.265,0.0585,0.3802,0.1498,226
17822,857,f,0.512,0.074,0.6578,0.3662,226
17822,858,f,0.2867,0.0551,0.3953,0.178,226
17822,859,f,0.358,0.0523,0.4611,0.2549,226
17822,860,f,0.3887,0.0585,0.504,0.2735,226
17822,844,m,0.68,0.0585,0.7952,0.5648,226
17822,845,m,0.3209,0.0499,0.4192,0.2226,226
17822,846,m,0.2687,0.0585,0.384,0.1535,226
17822,847,m,0.3478,0.0551,0.4564,0.2391,226
17822,848,m,0.3529,0.0625,0.4761,0.2297,226
17822,849,m,0.3787,0.0585,0.494,0.2635,226
17822,850,m,0.3031,0.0459,0.3935,0.2127,226
17822,851,m,0.3675,0.0827,0.5305,0.2045,226
17822,852,m,0.392,0.074,0.5378,0.2462,226
17822,853,m,0.249,0.0523,0.3521,0.1459,226
17822,855,m,0.4386,0.0625,0.5618,0.3154,226
17822,856,m,0.2212,0.0585,0.3365,0.106,226
17822,857,m,0.3567,0.0955,0.5449,0.1685,226
17822,858,m,0.1918,0.0499,0.2901,0.0935,226
17822,859,m,0.2912,0.0585,0.4065,0.176,226
17822,860,m,0.3167,0.0675,0.4497,0.1836,226
