measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90050,2,both,1329.7640909091,65.6407007269,1458.4978162799,1201.0303655383,1940
90050,3,both,48.501542517,52.8430333633,152.1366419206,-55.1335568865,1940
90050,4,both,311.8929698805,47.513850936,405.0765430292,218.7093967319,1940
90050,7,both,876.9529174771,47.513850936,970.1364906257,783.7693443284,1940
90050,13,both,1336.8413346228,54.5840756408,1443.8909444739,1229.7917247718,1940
90050,42,both,1252.0011888112,50.3302865985,1350.7083205308,1153.2940570916,1940
90050,122,both,137.8856248844,53.9677311857,243.7264676606,32.0447821082,1940
90050,217,both,1509.4236702128,53.3964993902,1614.1442203006,1404.703120125,1940
90050,1501,both,368.3264583333,93.5181177647,551.733027066,184.9198896007,1940
90050,1502,both,191.6510666667,98.6012092411,385.026531144,-1.7243978106,1940
90050,1503,both,1559.0480769231,104.1665393893,1763.338197627,1354.7579562192,1940
90050,1504,both,1037.2750175515,53.4052540164,1142.0127371032,932.5372979997,1940
90050,1505,both,802.6336111111,89.4053990198,977.9743670237,627.2928551985,1940
90050,1506,both,568.7388888889,119.5572940098,803.2131660174,334.2646117604,1940
90050,1507,both,1229.7571428571,139.0869901207,1502.5328169524,956.9814687619,1940
90050,1508,both,953.5350000001,157.5637274885,1262.5470214792,644.522978521,1940
90050,1509,both,771.2678571429,144.7663291512,1055.1817802656,487.3539340201,1940
90050,1510,both,178.4679027778,126.4383278431,426.4371778262,-69.5013722706,1940
90050,1511,both,576.6884736842,83.3606392516,740.1743219661,413.2026254023,1940
90050,1512,both,727.9754021739,77.5981789735,880.1599850719,575.7908192759,1940
90050,1513,both,1161.7421568628,92.177607164,1342.5197328879,980.9645808377,1940
90050,1515,both,719.0,212.4588868039,1135.6717247613,302.3282752386,1940
90050,1516,both,850.9168823529,92.177607164,1031.6944583781,670.1393063278,1940
90050,1517,both,879.7,91.997396616,1060.124149341,699.275850659,1940
90050,1518,both,848.1256410256,104.1665393893,1052.4157617295,643.8355203217,1940
90050,1519,both,963.7720760233,85.5871057147,1131.6244426244,795.9197094223,1940
90050,1520,both,1741.9875000001,140.5283445772,2017.5899405178,1466.3850594824,1940
90050,1523,both,587.2878205128,104.1665393893,791.5779412167,382.9976998089,1940
90050,1524,both,358.9666666667,212.4588868039,775.638391428,-57.7050580947,1940
90050,1525,both,831.9704545454,108.6169200042,1044.9886063264,618.9523027645,1940
90050,1526,both,1109.33125,91.997396616,1289.755399341,928.907100659,1940
90050,1527,both,766.9626875,87.2763936337,938.1280645448,595.7973104552,1940
90050,1528,both,386.1541993464,88.0022629602,558.743142281,213.5652564119,1940
90050,1529,both,1019.61,116.3685248449,1247.8305027263,791.3894972736,1940
90050,1530,both,1503.9600000001,116.3685248449,1732.1805027265,1275.7394972737,1940
90050,1532,both,469.9781730769,104.1665393893,674.2682937808,265.688052373,1940
90050,1533,both,1067.7097619047,144.7663291512,1351.6236850275,783.795838782,1940
90050,1535,both,857.3903846154,100.2228432585,1053.9461775465,660.8345916842,1940
90050,1536,both,1066.3583333333,106.2294434019,1274.694195714,858.0224709527,1940
90050,1537,both,611.5692307692,104.1665393893,815.8593514731,407.2791100653,1940
90050,1540,both,509.1128571429,152.3621638892,807.9236368241,210.3020774616,1940
90050,1541,both,120.7853215266,47.9936863846,214.9099419855,26.6607010677,1940
90050,1543,both,539.1951388889,126.4383278431,787.1644139373,291.2258638405,1940
90050,1544,both,954.195,157.5637274885,1263.2070214791,645.1829785209,1940
90050,1545,both,660.6339166667,140.5283445772,936.2363571844,385.0314761489,1940
90050,1551,both,565.4875,106.2294434019,773.8233623807,357.1516376193,1940
90050,1557,both,1126.5863636364,110.9530350053,1344.1860750848,908.9866521879,1940
90050,1559,both,386.2173529412,90.634396872,563.9684041467,208.4663017356,1940
90050,1560,both,682.45,157.5637274885,991.4620214791,373.4379785209,1940
90050,1561,both,1100.405,116.3685248449,1328.6255027264,872.1844972736,1940
90050,1568,both,205.030952381,144.7663291512,488.9448755037,-78.8829707418,1940
90050,1574,both,1169.385,157.5637274885,1478.3970214791,860.3729785209,1940
90050,1575,both,359.0169090909,110.9530350053,576.6166205393,141.4171976425,1940
90050,1578,both,1163.18,116.3685248449,1391.4005027264,934.9594972736,1940
90050,1579,both,418.7466666667,157.5637274885,727.7586881457,109.7346451876,1940
90050,3373,both,1016.5975,123.4274595518,1258.6618976255,774.5331023746,1940
90050,3481,both,192.3825,150.2311195824,487.0139021074,-102.2489021074,1940
90050,3482,both,92.2325066667,119.5572940098,326.7067837952,-142.2417704618,1940
90050,2,f,1529.4515151515,90.5927737254,1707.12093556,1351.782094743,1940
90050,3,f,58.7591666667,75.1155597912,206.0748677204,-88.556534387,1940
90050,4,f,374.7347627119,67.7523745899,507.6098765833,241.8596488405,1940
90050,7,f,883.7278688525,66.6324234928,1014.4065485699,753.0491891351,1940
90050,13,f,1620.0808510638,75.9104555762,1768.9554918386,1471.206210289,1940
90050,42,f,1240.9254545455,70.172860785,1378.5475958199,1103.303313271,1940
90050,122,f,185.0015106383,75.9104555762,333.8761514131,36.1268698635,1940
90050,217,f,1622.875,75.1155597912,1770.1907010537,1475.5592989463,1940
90050,1501,f,354.38625,130.1039659973,609.5445289777,99.2279710223,1940
90050,1502,f,169.4,144.3373909368,452.4726948348,-113.6726948348,1940
90050,1503,f,1689.2500000001,150.2311195824,1983.8814021075,1394.6185978926,1940
90050,1504,f,1164.3441860464,79.3626752368,1319.9892770569,1008.699095036,1940
90050,1505,f,1090.0722222222,122.6631954879,1330.6377546769,849.5066897676,1940
90050,1506,f,558.6777777778,173.4719546631,898.8888164147,218.4667391409,1940
90050,1507,f,1292.6714285714,196.6987077783,1678.4344863624,906.9083707805,1940
90050,1508,f,944.1500000001,212.4588868039,1360.8217247615,527.4782752387,1940
90050,1509,f,884.85,212.4588868039,1301.5217247614,468.1782752387,1940
90050,1510,f,165.41025,183.9947932319,526.258548682,-195.438048682,1940
90050,1511,f,673.0789473684,119.391587355,907.2282426676,438.9296520691,1940
90050,1512,f,718.5513043478,108.5142089457,931.3680204792,505.7345882165,1940
90050,1513,f,1280.3176470589,126.2193868515,1527.8575377591,1032.7777563587,1940
90050,1515,f,707.9333333333,300.4622391647,1297.1961375482,118.6705291185,1940
90050,1516,f,1112.54,134.3707982888,1376.0663373673,849.0136626327,1940
90050,1517,f,878.76875,130.1039659973,1133.9270289776,623.6104710223,1940
90050,1518,f,844.5666666666,150.2311195824,1139.1980687741,549.9352645592,1940
90050,1519,f,999.8052631578,119.391587355,1233.9545584571,765.6559678586,1940
90050,1520,f,1923.0000000001,212.4588868039,2339.6717247614,1506.3282752387,1940
90050,1523,f,563.8833333334,150.2311195824,858.5147354408,269.2519312259,1940
90050,1524,f,266.6333333334,300.4622391647,855.8961375482,-322.6294708815,1940
90050,1525,f,812.6909090909,156.911286891,1120.4233721897,504.9584459921,1940
90050,1526,f,1213.9125,130.1039659973,1469.0707789777,958.7542210223,1940
90050,1527,f,820.005,116.3685248449,1048.2255027264,591.7844972736,1940
90050,1528,f,542.5211764706,126.2193868515,790.0610671708,294.9812857704,1940
90050,1529,f,1067.78,164.569946069,1390.5325301672,745.0274698327,1940
90050,1530,f,1374.4900000001,164.569946069,1697.2425301673,1051.7374698328,1940
90050,1532,f,431.9025,150.2311195824,726.5339021075,137.2710978926,1940
90050,1533,f,1478.1428571428,196.6987077783,1863.9059149338,1092.3797993519,1940
90050,1535,f,779.65,139.0869901207,1052.4256740952,506.8743259048,1940
90050,1536,f,1058.8583333333,150.2311195824,1353.4897354408,764.2269312259,1940
90050,1537,f,659.5884615385,144.3373909368,942.6611563733,376.5157667037,1940
90050,1540,f,618.64,232.7370496898,1075.0810054527,162.1989945473,1940
90050,1541,f,105.4804339623,71.4846165654,245.6751743485,-34.7143064239,1940
90050,1543,f,619.3777777778,173.4719546631,959.5888164147,279.1667391409,1940
90050,1544,f,952.54,232.7370496898,1408.9810054528,496.0989945473,1940
90050,1545,f,1057.5625,183.9947932319,1418.410798682,696.714201318,1940
90050,1551,f,687.6,150.2311195824,982.2314021075,392.9685978926,1940
90050,1557,f,1285.9090909091,156.911286891,1593.6415540079,978.1766278103,1940
90050,1559,f,420.07,130.1039659973,675.2282789777,164.9117210223,1940
90050,1560,f,764.4,212.4588868039,1181.0717247614,347.7282752387,1940
90050,1561,f,1166.99,164.569946069,1489.7425301673,844.2374698328,1940
90050,1568,f,249.3333333333,212.4588868039,666.0050580947,-167.338391428,1940
90050,1574,f,1363.12,232.7370496898,1819.5610054527,906.6789945473,1940
90050,1575,f,378.7338181818,156.911286891,686.4662812806,71.001355083,1940
90050,1578,f,1170.43,164.569946069,1493.1825301672,847.6774698328,1940
90050,1579,f,372.16,232.7370496898,828.6010054528,-84.2810054527,1940
90050,3373,f,715.17,164.569946069,1037.9225301673,392.4174698328,1940
90050,3481,f,184.015,212.4588868039,600.6867247613,-232.6567247613,1940
90050,3482,f,76.3933333333,173.4719546631,416.6043719702,-263.8177053036,1940
90050,2,m,1130.0766666667,95.0145026635,1316.4179268404,943.735406493,1940
90050,3,m,38.2439183674,74.345123427,184.0486492117,-107.560812477,1940
90050,4,m,249.0511770492,66.6324234928,379.7298567666,118.3724973318,1940
90050,7,m,870.1779661017,67.7523745899,1003.0530799731,737.3028522303,1940
90050,13,m,1053.6018181818,78.4556434455,1207.4680497312,899.7355866324,1940
90050,42,m,1263.0769230769,72.1686954684,1404.6132704943,1121.5405756595,1940
90050,122,m,90.7697391304,76.7311330006,241.2538822568,-59.7144039959,1940
90050,217,m,1395.9723404255,75.9104555762,1544.8469812003,1247.0976996507,1940
90050,1501,m,382.2666666667,134.3707982888,645.793004034,118.7403292994,1940
90050,1502,m,213.9021333333,134.3707982888,477.4284707007,-49.624204034,1940
90050,1503,m,1428.8461538462,144.3373909368,1711.918848681,1145.7734590114,1940
90050,1504,m,910.2058490565,71.4846165654,1050.4005894427,770.0111086703,1940
90050,1505,m,515.195,130.1039659973,770.3532789777,260.0367210223,1940
90050,1506,m,578.8,164.569946069,901.5525301673,256.0474698328,1940
90050,1507,m,1166.8428571428,196.6987077783,1552.6059149338,781.0797993519,1940
90050,1508,m,962.9200000001,232.7370496898,1419.3610054528,506.4789945473,1940
90050,1509,m,657.6857142857,196.6987077783,1043.4487720767,271.9226564948,1940
90050,1510,m,191.5255555556,173.4719546631,531.7365941925,-148.6854830813,1940
90050,1511,m,480.298,116.3685248449,708.5185027264,252.0774972736,1940
90050,1512,m,737.3995,110.9530350053,954.9992114484,519.7997885516,1940
90050,1513,m,1043.1666666667,134.3707982888,1306.6930040341,779.6403292994,1940
90050,1515,m,730.0666666666,300.4622391647,1319.3294708815,140.8038624517,1940
90050,1516,m,589.2937647059,126.2193868514,836.833655406,341.7538740057,1940
90050,1517,m,880.63125,130.1039659973,1135.7895289776,625.4729710223,1940
90050,1518,m,851.6846153846,144.3373909368,1134.7573102194,568.6119205498,1940
90050,1519,m,927.7388888888,122.6631954879,1168.3044213435,687.1733564342,1940
90050,1520,m,1560.9750000001,183.9947932319,1921.8232986821,1200.1267013181,1940
90050,1523,m,610.6923076923,144.3373909368,893.7650025271,327.6196128575,1940
90050,1524,m,451.3,300.4622391647,1040.5628042149,-137.9628042149,1940
90050,1525,m,851.25,150.2311195824,1145.8814021074,556.6185978925,1940
90050,1526,m,1004.75,130.1039659973,1259.9082789777,749.5917210223,1940
90050,1527,m,713.920375,130.1039659973,969.0786539777,458.7620960223,1940
90050,1528,m,229.7872222222,122.6631954879,470.3527546769,-10.7783102324,1940
90050,1529,m,971.44,164.569946069,1294.1925301672,648.6874698327,1940
90050,1530,m,1633.4300000001,164.569946069,1956.1825301673,1310.6774698328,1940
90050,1532,m,508.0538461539,144.3373909368,791.1265409887,224.981151319,1940
90050,1533,m,657.2766666666,212.4588868039,1073.948391428,240.6049419053,1940
90050,1535,m,935.1307692308,144.3373909368,1218.2034640656,652.058074396,1940
90050,1536,m,1073.8583333333,150.2311195824,1368.4897354408,779.2269312259,1940
90050,1537,m,563.55,150.2311195824,858.1814021075,268.9185978925,1940
90050,1540,m,399.5857142857,196.6987077783,785.3487720767,13.8226564948,1940
90050,1541,m,136.0902090909,64.0587646277,261.7214610712,10.4589571106,1940
90050,1543,m,459.0125,183.9947932319,819.860798682,98.164201318,1940
90050,1544,m,955.85,212.4588868039,1372.5217247614,539.1782752387,1940
90050,1545,m,263.7053333333,212.4588868039,680.3770580947,-152.966391428,1940
90050,1551,m,443.375,150.2311195824,738.0064021075,148.7435978926,1940
90050,1557,m,967.2636363636,156.911286891,1274.9960994625,659.5311732648,1940
90050,1559,m,352.3647058823,126.2193868515,599.9045965825,104.8248151822,1940
90050,1560,m,600.5,232.7370496898,1056.9410054528,144.0589945473,1940
90050,1561,m,1033.82,164.569946069,1356.5725301672,711.0674698328,1940
90050,1568,m,160.7285714286,196.6987077783,546.4916292195,-225.0344863624,1940
90050,1574,m,975.65,212.4588868039,1392.3217247613,558.9782752387,1940
90050,1575,m,339.3,156.911286891,647.0324630988,31.5675369012,1940
90050,1578,m,1155.93,164.569946069,1478.6825301672,833.1774698327,1940
90050,1579,m,465.3333333333,212.4588868039,882.0050580947,48.661608572,1940
90050,3373,m,1318.025,183.9947932319,1678.873298682,957.176701318,1940
90050,3481,m,200.75,212.4588868039,617.4217247613,-215.9217247613,1940
90050,3482,m,108.07168,164.569946069,430.8242101672,-214.6808501672,1940
