measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62032,7,both,7.25,1.5785,10.3486,4.1514,796
62032,8,both,6.7,1.3671,9.3835,4.0165,796
62032,1091,both,10.1042,1.6509,13.3448,6.8636,796
62032,1092,both,7.05,1.3671,9.7335,4.3665,796
62032,1100,both,5.8,1.3671,8.4835,3.1165,796
62032,1101,both,9,3.0568,15.0004,2.9996,796
62032,1102,both,8.9,1.3671,11.5835,6.2165,796
62032,1106,both,9,1.3671,11.6835,6.3165,796
62032,1108,both,7.95,1.3671,10.6335,5.2665,796
62032,1111,both,4.35,1.3671,7.0335,1.6665,796
62032,1113,both,8.15,1.3671,10.8335,5.4665,796
62032,1114,both,10,1.3671,12.6835,7.3165,796
62032,1115,both,9.75,1.3671,12.4335,7.0665,796
62032,1116,both,9.5,1.3671,12.1835,6.8165,796
62032,1119,both,6.75,3.0568,12.7504,0.7496,796
62032,1121,both,17.5125,1.45,20.3587,14.6663,796
62032,1127,both,6.9,1.3671,9.5835,4.2165,796
62032,1128,both,8.15,1.3671,10.8335,5.4665,796
62032,1131,both,7.45,1.3671,10.1335,4.7665,796
62032,1132,both,9.8,1.3671,12.4835,7.1165,796
62032,1134,both,6.5,3.0568,12.5004,0.4996,796
62032,1139,both,7.2,1.3671,9.8835,4.5165,796
62032,1140,both,8.6,1.3671,11.2835,5.9165,796
62032,1142,both,5.6,1.3671,8.2835,2.9165,796
62032,1143,both,8.05,1.3671,10.7335,5.3665,796
62032,1144,both,7.9,1.3671,10.5835,5.2165,796
62032,1148,both,10.2,1.3671,12.8835,7.5165,796
62032,1149,both,7.3,1.3671,9.9835,4.6165,796
62032,1150,both,7.1,1.3671,9.7835,4.4165,796
62032,1151,both,7.55,1.3671,10.2335,4.8665,796
62032,1161,both,6.45,1.3671,9.1335,3.7665,796
62032,1162,both,5.4,1.3671,8.0835,2.7165,796
62032,1165,both,8.75,1.5785,11.8486,5.6514,796
62032,1166,both,10.875,2.1615,15.1179,6.6321,796
62032,1168,both,10.4167,1.9732,14.2899,6.5434,796
62032,1169,both,11.8,1.3671,14.4835,9.1165,796
62032,1170,both,8.75,1.3671,11.4335,6.0665,796
62032,1173,both,9.3,1.3671,11.9835,6.6165,796
62032,1175,both,8.75,1.3671,11.4335,6.0665,796
62032,1177,both,10.625,2.1615,14.8679,6.3821,796
62032,1180,both,6.95,1.3671,9.6335,4.2665,796
62032,1181,both,5.95,1.3671,8.6335,3.2665,796
62032,1184,both,7.8,1.3671,10.4835,5.1165,796
62032,1185,both,7.375,2.1615,11.6179,3.1321,796
62032,1186,both,7.3,1.3671,9.9835,4.6165,796
62032,1187,both,6.25,1.3671,8.9335,3.5665,796
62032,1189,both,8.95,1.3671,11.6335,6.2665,796
62032,1190,both,10.3333,1.7649,13.7977,6.869,796
62032,1192,both,5.6667,2.7905,11.1443,0.1891,796
62032,1196,both,9.15,1.3671,11.8335,6.4665,796
62032,1197,both,8.7,1.3671,11.3835,6.0165,796
62032,1198,both,6.631,1.7007,9.9693,3.2926,796
62032,7,f,7.5,2.4959,12.3993,2.6007,796
62032,8,f,6.8,1.9333,10.595,3.005,796
62032,1091,f,12.8333,2.4959,17.7326,7.934,796
62032,1092,f,7.3,1.9333,11.095,3.505,796
62032,1100,f,6.4,1.9333,10.195,2.605,796
62032,1101,f,7,4.323,15.4858,-1.4858,796
62032,1102,f,8.9,1.9333,12.695,5.105,796
62032,1106,f,9.7,1.9333,13.495,5.905,796
62032,1108,f,7.5,1.9333,11.295,3.705,796
62032,1111,f,5.5,1.9333,9.295,1.705,796
62032,1113,f,9.3,1.9333,13.095,5.505,796
62032,1114,f,12.5,1.9333,16.295,8.705,796
62032,1115,f,9.5,1.9333,13.295,5.705,796
62032,1116,f,12.3,1.9333,16.095,8.505,796
62032,1119,f,3.5,4.323,11.9858,-4.9858,796
62032,1121,f,13.4,1.9333,17.195,9.605,796
62032,1127,f,7.5,1.9333,11.295,3.705,796
62032,1128,f,8.5,1.9333,12.295,4.705,796
62032,1131,f,6.6,1.9333,10.395,2.805,796
62032,1132,f,9.8,1.9333,13.595,6.005,796
62032,1134,f,3,4.323,11.4858,-5.4858,796
62032,1139,f,6.1,1.9333,9.895,2.305,796
62032,1140,f,8.5,1.9333,12.295,4.705,796
62032,1142,f,5.8,1.9333,9.595,2.005,796
62032,1143,f,8,1.9333,11.795,4.205,796
62032,1144,f,8.9,1.9333,12.695,5.105,796
62032,1148,f,10.7,1.9333,14.495,6.905,796
62032,1149,f,6.5,1.9333,10.295,2.705,796
62032,1150,f,9,1.9333,12.795,5.205,796
62032,1151,f,8.7,1.9333,12.495,4.905,796
62032,1161,f,5.6,1.9333,9.395,1.805,796
62032,1162,f,6.5,1.9333,10.295,2.705,796
62032,1165,f,11.5,2.4959,16.3993,6.6007,796
62032,1166,f,11.75,3.0568,17.7504,5.7496,796
62032,1168,f,12.5,3.0568,18.5004,6.4996,796
62032,1169,f,10.1,1.9333,13.895,6.305,796
62032,1170,f,8.7,1.9333,12.495,4.905,796
62032,1173,f,9.5,1.9333,13.295,5.705,796
62032,1175,f,9.2,1.9333,12.995,5.405,796
62032,1177,f,16,3.0568,22.0004,9.9996,796
62032,1180,f,6.6,1.9333,10.395,2.805,796
62032,1181,f,5.1,1.9333,8.895,1.305,796
62032,1184,f,8,1.9333,11.795,4.205,796
62032,1185,f,7.75,3.0568,13.7504,1.7496,796
62032,1186,f,6.2,1.9333,9.995,2.405,796
62032,1187,f,4.6,1.9333,8.395,0.805,796
62032,1189,f,10.2,1.9333,13.995,6.405,796
62032,1190,f,9,2.4959,13.8993,4.1007,796
62032,1192,f,4,4.323,12.4858,-4.4858,796
62032,1196,f,10.2,1.9333,13.995,6.405,796
62032,1197,f,11.2,1.9333,14.995,7.405,796
62032,1198,f,6.8333,2.4959,11.7326,1.934,796
62032,7,m,7,1.9333,10.795,3.205,796
62032,8,m,6.6,1.9333,10.395,2.805,796
62032,1091,m,7.375,2.1615,11.6179,3.1321,796
62032,1092,m,6.8,1.9333,10.595,3.005,796
62032,1100,m,5.2,1.9333,8.995,1.405,796
62032,1101,m,11,4.323,19.4858,2.5142,796
62032,1102,m,8.9,1.9333,12.695,5.105,796
62032,1106,m,8.3,1.9333,12.095,4.505,796
62032,1108,m,8.4,1.9333,12.195,4.605,796
62032,1111,m,3.2,1.9333,6.995,-0.595,796
62032,1113,m,7,1.9333,10.795,3.205,796
62032,1114,m,7.5,1.9333,11.295,3.705,796
62032,1115,m,10,1.9333,13.795,6.205,796
62032,1116,m,6.7,1.9333,10.495,2.905,796
62032,1119,m,10,4.323,18.4858,1.5142,796
62032,1121,m,21.625,2.1615,25.8679,17.3821,796
62032,1127,m,6.3,1.9333,10.095,2.505,796
62032,1128,m,7.8,1.9333,11.595,4.005,796
62032,1131,m,8.3,1.9333,12.095,4.505,796
62032,1132,m,9.8,1.9333,13.595,6.005,796
62032,1134,m,10,4.323,18.4858,1.5142,796
62032,1139,m,8.3,1.9333,12.095,4.505,796
62032,1140,m,8.7,1.9333,12.495,4.905,796
62032,1142,m,5.4,1.9333,9.195,1.605,796
62032,1143,m,8.1,1.9333,11.895,4.305,796
62032,1144,m,6.9,1.9333,10.695,3.105,796
62032,1148,m,9.7,1.9333,13.495,5.905,796
62032,1149,m,8.1,1.9333,11.895,4.305,796
62032,1150,m,5.2,1.9333,8.995,1.405,796
62032,1151,m,6.4,1.9333,10.195,2.605,796
62032,1161,m,7.3,1.9333,11.095,3.505,796
62032,1162,m,4.3,1.9333,8.095,0.505,796
62032,1165,m,6,1.9333,9.795,2.205,796
62032,1166,m,10,3.0568,16.0004,3.9996,796
62032,1168,m,8.3333,2.4959,13.2326,3.434,796
62032,1169,m,13.5,1.9333,17.295,9.705,796
62032,1170,m,8.8,1.9333,12.595,5.005,796
62032,1173,m,9.1,1.9333,12.895,5.305,796
62032,1175,m,8.3,1.9333,12.095,4.505,796
62032,1177,m,5.25,3.0568,11.2504,-0.7504,796
62032,1180,m,7.3,1.9333,11.095,3.505,796
62032,1181,m,6.8,1.9333,10.595,3.005,796
62032,1184,m,7.6,1.9333,11.395,3.805,796
62032,1185,m,7,3.0568,13.0004,0.9996,796
62032,1186,m,8.4,1.9333,12.195,4.605,796
62032,1187,m,7.9,1.9333,11.695,4.105,796
62032,1189,m,7.7,1.9333,11.495,3.905,796
62032,1190,m,11.6667,2.4959,16.566,6.7674,796
62032,1192,m,7.3333,3.5297,14.262,0.4047,796
62032,1196,m,8.1,1.9333,11.895,4.305,796
62032,1197,m,6.2,1.9333,9.995,2.405,796
62032,1198,m,6.4286,2.3107,10.9644,1.8927,796
