measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50237,4,m,7007.25,510.1989,8044.0988,5970.4012,34
50237,5,m,7267,416.5756,8113.5835,6420.4165,34
50237,6,m,6898.3,510.1989,7935.1488,5861.4512,34
50237,7,m,6490.98,322.6781,7146.7408,5835.2192,34
50237,8,m,6098.65,360.7651,6831.8128,5365.4872,34
50237,238,m,8368.35,510.1989,9405.1988,7331.5012,34
50237,240,m,6212.2,510.1989,7249.0488,5175.3512,34
50237,250,m,7635.05,510.1989,8671.8988,6598.2012,34
50237,400,m,7412.2667,416.5756,8258.8502,6565.6831,34
50237,402,m,7347.15,510.1989,8383.9988,6310.3012,34
50237,403,m,6194.1,510.1989,7230.9488,5157.2512,34
50237,404,m,7541.7667,416.5756,8388.3502,6695.1831,34
50237,405,m,5969.1,510.1989,7005.9488,4932.2512,34
50237,407,m,5207.4333,416.5756,6054.0169,4360.8498,34
50237,408,m,6108.3,510.1989,7145.1488,5071.4512,34
50237,409,m,7033.9667,416.5756,7880.5502,6187.3831,34
50237,410,m,6243.8333,416.5756,7090.4169,5397.2498,34
50237,413,m,7422.8,416.5756,8269.3835,6576.2165,34
50237,414,m,7397.4,510.1989,8434.2488,6360.5512,34
50237,430,m,6820.25,510.1989,7857.0988,5783.4012,34
50237,439,m,6162.25,510.1989,7199.0988,5125.4012,34
50237,477,m,5896.05,510.1989,6932.8988,4859.2012,34
