measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37505,610,both,1.6377,0.1412,1.9151,1.3603,547
37505,611,both,-0.007,0.1374,0.263,-0.277,547
37505,613,both,0.127,0.171,0.4629,-0.2089,547
37505,614,both,-0.4855,0.2062,-0.0805,-0.8905,547
37505,615,both,0.1079,0.1984,0.4976,-0.2818,547
37505,616,both,0.763,0.1944,1.1448,0.3812,547
37505,617,both,-0.008,0.1714,0.3287,-0.3447,547
37505,619,both,0.0083,0.1774,0.3569,-0.3402,547
37505,620,both,0.9915,0.1861,1.3571,0.6259,547
37505,622,both,-0.148,0.2062,0.257,-0.553,547
37505,623,both,0.3408,0.1774,0.6894,-0.0077,547
37505,624,both,0.387,0.1944,0.7688,0.0052,547
37505,625,both,-0.0427,0.1861,0.3229,-0.4082,547
37505,626,both,0.304,0.1944,0.6858,-0.0778,547
37505,627,both,0.224,0.18,0.5775,-0.1295,547
37505,628,both,-0.1733,0.2806,0.3778,-0.7244,547
37505,629,both,0.7815,0.1861,1.1471,0.4159,547
37505,631,both,-0.3575,0.2662,0.1653,-0.8803,547
37505,632,both,0.166,0.1861,0.5316,-0.1996,547
37505,634,both,0.6967,0.2173,1.1236,0.2698,547
37505,635,both,0.3454,0.1984,0.7351,-0.0443,547
37505,637,both,-0.2358,0.2806,0.3153,-0.7869,547
37505,638,both,-0.0642,0.1984,0.3255,-0.4539,547
37505,640,both,0.0237,0.2173,0.4506,-0.4031,547
37505,642,both,0.7718,0.1861,1.1374,0.4063,547
37505,643,both,0.7358,0.1861,1.1014,0.3703,547
37505,644,both,0.3115,0.2062,0.7165,-0.0935,547
37505,646,both,0.1638,0.166,0.4898,-0.1623,547
37505,647,both,0.8038,0.171,1.1397,0.4679,547
37505,648,both,0.3197,0.1549,0.6239,0.0154,547
37505,649,both,-0.0912,0.2347,0.3698,-0.5523,547
37505,650,both,0.3088,0.2173,0.7356,-0.1181,547
37505,651,both,0.4933,0.171,0.8292,0.1575,547
37505,653,both,0.248,0.2245,0.6889,-0.1929,547
37505,654,both,0.1358,0.1774,0.4844,-0.2127,547
37505,656,both,-0.094,0.1861,0.2716,-0.4596,547
37505,657,both,0.15,0.1774,0.4986,-0.1986,547
37505,658,both,-0.2158,0.1774,0.1327,-0.5644,547
37505,659,both,-0.031,0.1944,0.3508,-0.4128,547
37505,661,both,0.635,0.1944,1.0168,0.2532,547
37505,664,both,0.3158,0.1774,0.6644,-0.0327,547
37505,666,both,0.095,0.2509,0.5879,-0.3979,547
37505,667,both,0.487,0.1944,0.8688,0.1052,547
37505,668,both,0.2814,0.1643,0.6041,-0.0413,547
37505,669,both,-0.098,0.1944,0.2838,-0.4798,547
37505,670,both,0.7115,0.2571,1.2166,0.2064,547
37505,671,both,0.4856,0.18,0.8391,0.1321,547
37505,672,both,0.7337,0.2347,1.1948,0.2727,547
37505,673,both,0.3558,0.1861,0.7214,-0.0097,547
37505,674,both,0.4759,0.18,0.8294,0.1224,547
37505,675,both,0.8825,0.2173,1.3094,0.4556,547
37505,676,both,0.1908,0.1984,0.5805,-0.1989,547
37505,678,both,0.3227,0.1861,0.6882,-0.0429,547
37505,679,both,-0.1158,0.1774,0.2327,-0.4644,547
37505,680,both,0.3383,0.2173,0.7652,-0.0886,547
37505,681,both,0.2717,0.2062,0.6767,-0.1332,547
37505,682,both,0.2977,0.1591,0.6101,-0.0148,547
37505,683,both,-0.1827,0.1926,0.1957,-0.5611,547
37505,684,both,0.075,0.2173,0.5019,-0.3519,547
37505,685,both,-0.5813,0.2662,-0.0584,-1.1041,547
37505,686,both,0.4468,0.1861,0.8124,0.0813,547
37505,687,both,0.4058,0.2347,0.8669,-0.0553,547
37505,688,both,0.6317,0.2509,1.1246,0.1387,547
37505,881,both,0.119,0.2062,0.524,-0.286,547
37505,892,both,0.498,0.1944,0.8798,0.1162,547
37505,610,f,1.631,0.1944,2.0128,1.2492,547
37505,611,f,-0.148,0.1944,0.2338,-0.5298,547
37505,613,f,0.0983,0.2509,0.5913,-0.3946,547
37505,614,f,-0.285,0.3073,0.3187,-0.8887,547
37505,615,f,0.7583,0.2509,1.2513,0.2654,547
37505,616,f,0.842,0.2749,1.382,0.302,547
37505,617,f,-0.08,0.2049,0.3225,-0.4825,547
37505,619,f,-0.025,0.2509,0.4679,-0.5179,547
37505,620,f,1.025,0.2509,1.5179,0.5321,547
37505,622,f,-0.806,0.2749,-0.266,-1.346,547
37505,623,f,-0.0383,0.2509,0.4546,-0.5313,547
37505,624,f,0.44,0.2749,0.98,-0.1,547
37505,625,f,-0.2533,0.2509,0.2396,-0.7463,547
37505,626,f,0.632,0.2749,1.172,0.092,547
37505,627,f,0.238,0.2749,0.778,-0.302,547
37505,628,f,0.17,0.4346,1.0238,-0.6838,547
37505,629,f,0.578,0.2749,1.118,0.038,547
37505,631,f,-0.55,0.4346,0.3038,-1.4038,547
37505,632,f,0.522,0.2749,1.062,-0.018,547
37505,634,f,0.4733,0.3549,1.1704,-0.2238,547
37505,635,f,0.1783,0.2509,0.6713,-0.3146,547
37505,637,f,-0.5967,0.3549,0.1004,-1.2938,547
37505,638,f,0.1917,0.2509,0.6846,-0.3013,547
37505,640,f,0.1375,0.3073,0.7412,-0.4662,547
37505,642,f,0.472,0.2749,1.012,-0.068,547
37505,643,f,0.7017,0.2509,1.1946,0.2087,547
37505,644,f,0.278,0.2749,0.818,-0.262,547
37505,646,f,0.0575,0.2173,0.4844,-0.3694,547
37505,647,f,0.7133,0.2509,1.2063,0.2204,547
37505,648,f,0.3171,0.2323,0.7735,-0.1392,547
37505,649,f,-0.68,0.3549,0.0171,-1.3771,547
37505,650,f,0.12,0.3073,0.7237,-0.4837,547
37505,651,f,0.5367,0.2509,1.0296,0.0437,547
37505,653,f,0.26,0.3549,0.9571,-0.4371,547
37505,654,f,-0.0767,0.2509,0.4163,-0.5696,547
37505,656,f,0.04,0.2509,0.5329,-0.4529,547
37505,657,f,-0.0083,0.2509,0.4846,-0.5013,547
37505,658,f,-0.0783,0.2509,0.4146,-0.5713,547
37505,659,f,-0.088,0.2749,0.452,-0.628,547
37505,661,f,0.612,0.2749,1.152,0.072,547
37505,664,f,0.255,0.2509,0.7479,-0.2379,547
37505,666,f,0.6733,0.3549,1.3704,-0.0238,547
37505,667,f,0.704,0.2749,1.244,0.164,547
37505,668,f,0.4586,0.2323,0.9149,0.0022,547
37505,669,f,-0.466,0.2749,0.074,-1.006,547
37505,670,f,0.948,0.2749,1.488,0.408,547
37505,671,f,0.534,0.2749,1.074,-0.006,547
37505,672,f,1.03,0.3549,1.7271,0.3329,547
37505,673,f,0.4,0.2749,0.94,-0.14,547
37505,674,f,0.3657,0.2323,0.8221,-0.0907,547
37505,675,f,0.695,0.3073,1.2987,0.0913,547
37505,676,f,0.31,0.3073,0.9137,-0.2937,547
37505,678,f,0.112,0.2749,0.652,-0.428,547
37505,679,f,-0.3817,0.2509,0.1113,-0.8746,547
37505,680,f,0.8233,0.3549,1.5204,0.1262,547
37505,681,f,0.4175,0.3073,1.0212,-0.1862,547
37505,682,f,0.6025,0.2173,1.0294,0.1756,547
37505,683,f,0.1871,0.2323,0.6435,-0.2692,547
37505,684,f,0.0675,0.3073,0.6712,-0.5362,547
37505,685,f,-0.4175,0.3073,0.1862,-1.0212,547
37505,686,f,0.602,0.2749,1.142,0.062,547
37505,687,f,0.505,0.3073,1.1087,-0.0987,547
37505,688,f,1.3933,0.3549,2.0904,0.6962,547
37505,881,f,0.718,0.2749,1.258,0.178,547
37505,892,f,1.096,0.2749,1.636,0.556,547
37505,610,m,1.6444,0.2049,2.0469,1.242,547
37505,611,m,0.134,0.1944,0.5158,-0.2478,547
37505,613,m,0.1557,0.2323,0.6121,-0.3007,547
37505,614,m,-0.686,0.2749,-0.146,-1.226,547
37505,615,m,-0.5425,0.3073,0.0612,-1.1462,547
37505,616,m,0.684,0.2749,1.224,0.144,547
37505,617,m,0.064,0.2749,0.604,-0.476,547
37505,619,m,0.0417,0.2509,0.5346,-0.4513,547
37505,620,m,0.958,0.2749,1.498,0.418,547
37505,622,m,0.51,0.3073,1.1137,-0.0937,547
37505,623,m,0.72,0.2509,1.2129,0.2271,547
37505,624,m,0.334,0.2749,0.874,-0.206,547
37505,625,m,0.168,0.2749,0.708,-0.372,547
37505,626,m,-0.024,0.2749,0.516,-0.564,547
37505,627,m,0.21,0.2323,0.6664,-0.2464,547
37505,628,m,-0.5167,0.3549,0.1804,-1.2138,547
37505,629,m,0.985,0.2509,1.4779,0.4921,547
37505,631,m,-0.165,0.3073,0.4387,-0.7687,547
37505,632,m,-0.19,0.2509,0.3029,-0.6829,547
37505,634,m,0.92,0.2509,1.4129,0.4271,547
37505,635,m,0.5125,0.3073,1.1162,-0.0912,547
37505,637,m,0.125,0.4346,0.9788,-0.7288,547
37505,638,m,-0.32,0.3073,0.2837,-0.9237,547
37505,640,m,-0.09,0.3073,0.5137,-0.6937,547
37505,642,m,1.0717,0.2509,1.5646,0.5787,547
37505,643,m,0.77,0.2749,1.31,0.23,547
37505,644,m,0.345,0.3073,0.9487,-0.2587,547
37505,646,m,0.27,0.2509,0.7629,-0.2229,547
37505,647,m,0.8943,0.2323,1.3507,0.4379,547
37505,648,m,0.3222,0.2049,0.7247,-0.0803,547
37505,649,m,0.4975,0.3073,1.1012,-0.1062,547
37505,650,m,0.4975,0.3073,1.1012,-0.1062,547
37505,651,m,0.45,0.2323,0.9064,-0.0064,547
37505,653,m,0.236,0.2749,0.776,-0.304,547
37505,654,m,0.3483,0.2509,0.8413,-0.1446,547
37505,656,m,-0.228,0.2749,0.312,-0.768,547
37505,657,m,0.3083,0.2509,0.8013,-0.1846,547
37505,658,m,-0.3533,0.2509,0.1396,-0.8463,547
37505,659,m,0.026,0.2749,0.566,-0.514,547
37505,661,m,0.658,0.2749,1.198,0.118,547
37505,664,m,0.3767,0.2509,0.8696,-0.1163,547
37505,666,m,-0.4833,0.3549,0.2138,-1.1804,547
37505,667,m,0.27,0.2749,0.81,-0.27,547
37505,668,m,0.1043,0.2323,0.5607,-0.3521,547
37505,669,m,0.27,0.2749,0.81,-0.27,547
37505,670,m,0.475,0.4346,1.3288,-0.3788,547
37505,671,m,0.4371,0.2323,0.8935,-0.0192,547
37505,672,m,0.4375,0.3073,1.0412,-0.1662,547
37505,673,m,0.3117,0.2509,0.8046,-0.1813,547
37505,674,m,0.586,0.2749,1.126,0.046,547
37505,675,m,1.07,0.3073,1.6737,0.4663,547
37505,676,m,0.0717,0.2509,0.5646,-0.4213,547
37505,678,m,0.5333,0.2509,1.0263,0.0404,547
37505,679,m,0.15,0.2509,0.6429,-0.3429,547
37505,680,m,-0.1467,0.2509,0.3463,-0.6396,547
37505,681,m,0.126,0.2749,0.666,-0.414,547
37505,682,m,-0.0071,0.2323,0.4492,-0.4635,547
37505,683,m,-0.5525,0.3073,0.0512,-1.1562,547
37505,684,m,0.0825,0.3073,0.6862,-0.5212,547
37505,685,m,-0.745,0.4346,0.1088,-1.5988,547
37505,686,m,0.2917,0.2509,0.7846,-0.2013,547
37505,687,m,0.3067,0.3549,1.0038,-0.3904,547
37505,688,m,-0.13,0.3549,0.5671,-0.8271,547
37505,881,m,-0.48,0.3073,0.1237,-1.0837,547
37505,892,m,-0.1,0.2749,0.44,-0.64,547
