measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90401,2,both,17326.7142857143,1243.3885318357,19774.3668543117,14879.061717117,278
90401,3,both,362.3937500001,1163.0834711933,2651.9630783872,-1927.1755783871,278
90401,4,both,1186.7116071429,1203.9057691663,3556.6410160127,-1183.217801727,278
90401,7,both,7780.2261904762,1294.1598154243,10327.8237557537,5232.6286251986,278
90401,13,both,12643.4,1471.1971511463,15539.5015754262,9747.2984245739,278
90401,42,both,17245.2142857143,1243.3885318357,19692.8668543117,14797.5617171169,278
90401,122,both,819.6888888889,1096.5656127557,2978.3155530213,-1338.9377752435,278
90401,217,both,17553.8571428571,1203.9057691663,19923.786551727,15183.9277339873,278
90401,1501,both,6562.125,1644.8484191335,9800.0649961985,3324.1850038015,278
90401,1502,both,3980.3333333333,1899.3073551258,7719.1843901835,241.4822764831,278
90401,1503,both,15035.4166666665,2123.4901781133,19215.5792270985,10855.2541062346,278
90401,1504,both,14068.9090909091,991.8809169591,16021.4603747409,12116.3578070772,278
90401,1505,both,4521.1166666667,1899.3073551258,8259.9677235169,782.2656098165,278
90401,1506,both,3480.0,2326.1669423866,8059.1386567742,-1099.1386567743,278
90401,1509,both,2869.1750000001,2326.1669423866,7448.3136567743,-1709.9636567742,278
90401,1511,both,4881.0,1644.8484191335,8118.9399961985,1643.0600038014,278
90401,1512,both,3476.6125,1644.8484191336,6714.5524961986,238.6725038015,278
90401,1513,both,12206.1249999999,1644.8484191335,15444.0649961984,8968.1850038013,278
90401,1516,both,11909.0833333333,1776.6393487651,15406.4582520611,8411.7084146056,278
90401,1517,both,3160.5625,1644.8484191336,6398.5024961986,-77.3774961986,278
90401,1518,both,13535.5,2326.1669423866,18114.6386567742,8956.3613432257,278
90401,1519,both,6335.4,1471.1971511463,9231.5015754261,3439.2984245739,278
90401,1520,both,7603.5000000001,2326.1669423866,12182.6386567744,3024.3613432258,278
90401,1523,both,2959.6666666667,1899.3073551258,6698.5177235168,-779.1843901835,278
90401,1525,both,3528.25,2326.1669423866,8107.3886567742,-1050.8886567742,278
90401,1526,both,3066.875,2014.5196655504,7032.5254042179,-898.7754042179,278
90401,1527,both,1615.2833333333,1899.3073551258,5354.1343901835,-2123.5677235168,278
90401,1528,both,3394.3333333333,1899.3073551258,7133.1843901835,-344.5177235168,278
90401,1529,both,5329.25,2326.1669423866,9908.3886567743,750.1113432257,278
90401,1530,both,14737.6666666666,1899.3073551258,18476.5177235168,10998.8156098165,278
90401,1532,both,16699.5000000001,2326.1669423866,21278.6386567743,12120.3613432258,278
90401,1535,both,2116.425,2326.1669423866,6695.5636567743,-2462.7136567743,278
90401,1536,both,12303.1666666666,1899.3073551258,16042.0177235168,8564.3156098165,278
90401,1537,both,1450.0075,1899.3073551258,5188.8585568502,-2288.8435568502,278
90401,1540,both,3255.45,2123.4901781132,7435.6125604319,-924.712560432,278
90401,1541,both,1270.6813078947,745.2146513629,2737.6616675026,-196.2990517131,278
90401,1543,both,6252.25,2326.1669423866,10831.3886567743,1673.1113432258,278
90401,1551,both,4247.0833333333,2123.4901781133,8427.2458937653,66.9207729014,278
90401,1557,both,7359.2500000001,2326.1669423866,11938.3886567744,2780.1113432258,278
90401,1559,both,3468.1666666667,1899.3073551258,7207.0177235168,-270.6843901835,278
90401,1561,both,14267.9999999999,2326.1669423866,18847.1386567742,9688.8613432257,278
90401,1568,both,461.0,2326.1669423866,5040.1386567743,-4118.1386567743,278
90401,1578,both,15412.0000000001,2326.1669423866,19991.1386567744,10832.8613432258,278
90401,3373,both,2910.675,2326.1669423866,7489.8136567743,-1668.4636567743,278
90401,3482,both,1313.375,2326.1669423866,5892.5136567743,-3265.7636567743,278
90401,2,f,16630.2857142858,1758.4169250213,20091.7891727735,13168.782255798,278
90401,3,f,385.7125000001,1644.8484191335,3623.6524961986,-2852.2274961985,278
90401,4,f,1155.3857142857,1758.4169250213,4616.8891727735,-2306.117744202,278
90401,7,f,8996.2857142857,1758.4169250213,12457.7891727734,5534.782255798,278
90401,13,f,17817.4,2080.5869640757,21913.1061259778,13721.6938740223,278
90401,42,f,23727.1428571429,1758.4169250213,27188.6463156306,20265.6393986551,278
90401,122,f,969.9777777778,1550.7779615911,4022.736882294,-2082.7813267384,278
90401,217,f,19886.0,1644.8484191335,23123.9399961986,16648.0600038015,278
90401,1501,f,6242.5,2326.1669423866,10821.6386567743,1663.3613432257,278
90401,1502,f,5958.0,2686.0262207338,11245.5338722905,670.4661277095,278
90401,1503,f,14363.3333333332,2686.0262207338,19650.8672056237,9075.7994610427,278
90401,1504,f,18417.7272727272,1402.7314450227,21179.0517795513,15656.4027659032,278
90401,1505,f,4927.3333333334,2686.0262207338,10214.8672056239,-360.2005389571,278
90401,1506,f,5532.5,3289.6968382671,12008.379992397,-943.3799923971,278
90401,1509,f,4807.0000000001,3289.6968382671,11282.8799923972,-1668.8799923971,278
90401,1511,f,5371.0,2326.1669423866,9950.1386567742,791.8613432257,278
90401,1512,f,3789.25,2326.1669423866,8368.3886567744,-789.8886567743,278
90401,1513,f,16127.2499999999,2326.1669423866,20706.3886567741,11548.1113432257,278
90401,1516,f,16861.6666666667,2686.0262207338,22149.2005389572,11574.1327943762,278
90401,1517,f,2087.3,2326.1669423866,6666.4386567743,-2491.8386567743,278
90401,1518,f,14458.5,3289.6968382671,20934.3799923971,7982.6200076029,278
90401,1519,f,6705.0,2080.5869640757,10800.7061259777,2609.2938740223,278
90401,1520,f,8383.5000000001,3289.6968382671,14859.3799923972,1907.6200076029,278
90401,1523,f,2731.3333333333,2686.0262207338,8018.8672056238,-2556.2005389572,278
90401,1525,f,2778.5,3289.6968382671,9254.3799923971,-3697.3799923971,278
90401,1526,f,3463.75,2326.1669423866,8042.8886567743,-1115.3886567743,278
90401,1527,f,1969.6,2686.0262207338,7257.1338722905,-3317.9338722905,278
90401,1528,f,5275.6666666667,2686.0262207338,10563.2005389571,-11.8672056238,278
90401,1529,f,6817.0,3289.6968382671,13292.8799923971,341.1200076029,278
90401,1530,f,16215.0,2686.0262207338,21502.5338722905,10927.4661277095,278
90401,1532,f,5065.0,3289.6968382671,11540.8799923972,-1410.8799923971,278
90401,1535,f,2469.85,3289.6968382671,8945.7299923971,-4006.0299923971,278
90401,1536,f,13576.0,2686.0262207338,18863.5338722905,8288.4661277095,278
90401,1537,f,1698.7633333334,2686.0262207338,6986.2972056238,-3588.7705389571,278
90401,1540,f,5101.0,3289.696838267,11576.879992397,-1374.8799923971,278
90401,1541,f,1550.8263157895,1067.3185923861,3651.8792266673,-550.2265950884,278
90401,1543,f,6544.5000000001,3289.6968382671,13020.3799923972,68.6200076029,278
90401,1551,f,5274.6666666667,2686.0262207338,10562.2005389571,-12.8672056238,278
90401,1557,f,12250.5000000001,3289.6968382671,18726.3799923972,5774.620007603,278
90401,1559,f,4607.0,2686.0262207338,9894.5338722905,-680.5338722905,278
90401,1561,f,17096.9999999999,3289.6968382671,23572.879992397,10621.1200076029,278
90401,1568,f,618.05,3289.6968382671,7093.9299923971,-5857.8299923971,278
90401,1578,f,18020.0000000001,3289.6968382671,24495.8799923972,11544.120007603,278
90401,3373,f,1395.85,3289.6968382671,7871.7299923971,-5080.0299923971,278
90401,3482,f,1671.5,3289.6968382671,8147.3799923971,-4804.3799923971,278
90401,2,m,18023.1428571429,1758.4169250213,21484.6463156306,14561.6393986552,278
90401,3,m,339.0750000001,1644.8484191335,3577.0149961986,-2898.8649961985,278
90401,4,m,1218.0375,1644.8484191335,4455.9774961986,-2019.9024961985,278
90401,7,m,6564.1666666667,1899.3073551258,10303.0177235168,2825.3156098165,278
90401,13,m,7469.4,2080.5869640757,11565.1061259777,3373.6938740223,278
90401,42,m,10763.2857142857,1758.4169250213,14224.7891727735,7301.782255798,278
90401,122,m,669.4,1550.7779615911,3722.1591045162,-2383.3591045162,278
90401,217,m,15221.7142857143,1758.4169250213,18683.217744202,11760.2108272266,278
90401,1501,m,6881.75,2326.1669423866,11460.8886567742,2302.6113432257,278
90401,1502,m,2002.6666666667,2686.0262207338,7290.2005389572,-3284.8672056239,278
90401,1503,m,15707.4999999999,3289.6968382671,22183.379992397,9231.6200076028,278
90401,1504,m,9720.0909090909,1402.7314450227,12481.4154159149,6958.7664022668,278
90401,1505,m,4114.9,2686.0262207338,9402.4338722905,-1172.6338722905,278
90401,1506,m,1427.5,3289.6968382671,7903.379992397,-5048.3799923971,278
90401,1509,m,931.3500000001,3289.6968382671,7407.2299923971,-5544.529992397,278
90401,1511,m,4391.0,2326.1669423866,8970.1386567743,-188.1386567743,278
90401,1512,m,3163.975,2326.1669423866,7743.1136567743,-1415.1636567742,278
90401,1513,m,8284.9999999999,2326.1669423866,12864.1386567742,3705.8613432256,278
90401,1516,m,6956.5,2326.1669423866,11535.6386567743,2377.3613432257,278
90401,1517,m,4233.825,2326.1669423866,8812.9636567743,-345.3136567742,278
90401,1518,m,12612.5,3289.6968382671,19088.3799923971,6136.6200076029,278
90401,1519,m,5965.8,2080.5869640757,10061.5061259778,1870.0938740222,278
90401,1520,m,6823.5000000001,3289.6968382671,13299.3799923971,347.620007603,278
90401,1523,m,3188.0,2686.0262207338,8475.5338722905,-2099.5338722905,278
90401,1525,m,4278.0,3289.6968382671,10753.8799923971,-2197.8799923971,278
90401,1526,m,2670.0,3289.6968382671,9145.8799923971,-3805.8799923971,278
90401,1527,m,1260.9666666667,2686.0262207338,6548.5005389572,-4026.5672056238,278
90401,1528,m,1513.0,2686.0262207338,6800.5338722905,-3774.5338722905,278
90401,1529,m,3841.5,3289.6968382671,10317.3799923971,-2634.3799923971,278
90401,1530,m,13260.3333333333,2686.0262207338,18547.8672056238,7972.7994610428,278
90401,1532,m,28334.0000000001,3289.6968382671,34809.8799923972,21858.120007603,278
90401,1535,m,1763.0,3289.6968382671,8238.8799923971,-4712.8799923971,278
90401,1536,m,11030.3333333333,2686.0262207338,16317.8672056238,5742.7994610428,278
90401,1537,m,1201.2516666667,2686.0262207338,6488.7855389572,-4086.2822056238,278
90401,1540,m,1409.9,2686.0262207338,6697.4338722905,-3877.6338722906,278
90401,1541,m,990.5363,1040.2934820379,3038.3893629889,-1057.3167629889,278
90401,1543,m,5960.0,3289.6968382671,12435.8799923971,-515.879992397,278
90401,1551,m,3219.5,3289.6968382671,9695.3799923971,-3256.3799923971,278
90401,1557,m,2468.0000000001,3289.6968382671,8943.8799923972,-4007.879992397,278
90401,1559,m,2329.3333333333,2686.0262207338,7616.8672056238,-2958.2005389572,278
90401,1561,m,11438.9999999999,3289.6968382671,17914.879992397,4963.1200076028,278
90401,1568,m,303.95,3289.6968382671,6779.8299923971,-6171.9299923971,278
90401,1578,m,12804.0000000001,3289.6968382671,19279.8799923972,6328.120007603,278
90401,3373,m,4425.5,3289.6968382671,10901.3799923971,-2050.3799923971,278
90401,3482,m,955.25,3289.6968382671,7431.1299923971,-5520.6299923971,278
