measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52448,1,m,99.27,2.1617,103.5583,94.9817,101
52448,3,m,101.185,1.8721,104.8987,97.4713,101
52448,4,m,97.945,1.8721,101.6587,94.2313,101
52448,6,m,99.545,1.8721,103.2587,95.8313,101
52448,7,m,99.5475,1.8721,103.2612,95.8338,101
52448,8,m,100.9225,1.8721,104.6362,97.2088,101
52448,9,m,98.885,1.8721,102.5987,95.1713,101
52448,10,m,98.49,1.8721,102.2037,94.7763,101
52448,11,m,99.85,1.8721,103.5637,96.1363,101
52448,12,m,98.74,1.8721,102.4537,95.0263,101
52448,13,m,99.08,1.8721,102.7937,95.3663,101
52448,14,m,99.55,1.8721,103.2637,95.8363,101
52448,15,m,100.2325,1.8721,103.9462,96.5188,101
52448,16,m,98.115,1.8721,101.8287,94.4013,101
52448,17,m,97.3325,1.8721,101.0462,93.6188,101
52448,18,m,99.1,1.8721,102.8137,95.3863,101
52448,20,m,98.795,1.8721,102.5087,95.0813,101
52448,26,m,106.615,1.8721,110.3287,102.9013,101
52448,28,m,99.345,2.6475,104.597,94.093,101
52448,29,m,99.1125,1.8721,102.8262,95.3988,101
52448,30,m,99.9225,1.8721,103.6362,96.2088,101
52448,31,m,98.44,1.8721,102.1537,94.7263,101
52448,32,m,98.1775,1.8721,101.8912,94.4638,101
52448,34,m,100.5375,1.8721,104.2512,96.8238,101
52448,35,m,94.5275,1.8721,98.2412,90.8138,101
52448,36,m,95.8425,1.8721,99.5562,92.1288,101
52448,41,m,94.1075,1.8721,97.8212,90.3938,101
52448,42,m,106.93,2.1617,111.2183,102.6417,101
52448,43,m,100.5925,1.8721,104.3062,96.8788,101
52448,47,m,98.28,1.8721,101.9937,94.5663,101
52448,50,m,99.6875,1.8721,103.4012,95.9738,101
52448,78,m,99.8125,1.8721,103.5262,96.0988,101
52448,101,m,104.5,1.8721,108.2137,100.7863,101
52448,122,m,99.39,1.8721,103.1037,95.6763,101
52448,217,m,96.7975,1.8721,100.5112,93.0838,101
