measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111173,1387,both,408.6666666667,62.4775802607,531.8476825342,285.4856507991,205
111173,1687,both,542.6666666667,62.4775802607,665.8476825342,419.4856507991,205
111173,1698,both,423.875,66.2674810117,554.5281974501,293.2218025499,205
111173,1699,both,382.1666666667,62.4775802607,505.3476825342,258.9856507991,205
111173,1700,both,807.3333333333,62.4775802607,930.5143492009,684.1523174658,205
111173,1701,both,362.0,62.4775802607,485.1810158675,238.8189841325,205
111173,3306,both,387.5,62.4775802607,510.6810158676,264.3189841325,205
111173,3307,both,294.5,62.4775802607,417.6810158675,171.3189841325,205
111173,3308,both,279.8333333333,62.4775802607,403.0143492009,156.6523174658,205
111173,3310,both,618.5,62.4775802607,741.6810158676,495.3189841325,205
111173,3311,both,214.0,62.4775802607,337.1810158675,90.8189841325,205
111173,3313,both,530.25,69.8520582663,667.9705625087,392.5294374913,205
111173,3315,both,403.6666666667,62.4775802607,526.8476825342,280.4856507991,205
111173,3316,both,269.625,66.2674810117,400.2781974501,138.9718025499,205
111173,3317,both,653.3333333333,62.4775802607,776.5143492009,530.1523174658,205
111173,3318,both,535.8333333333,62.4775802607,659.0143492009,412.6523174658,205
111173,3320,both,444.375,66.2674810117,575.0281974501,313.7218025499,205
111173,3321,both,413.0,62.4775802607,536.1810158675,289.8189841325,205
111173,3322,both,489.0,62.4775802607,612.1810158675,365.8189841325,205
111173,3323,both,527.3333333333,62.4775802607,650.5143492009,404.1523174658,205
111173,3324,both,509.125,66.2674810117,639.7781974501,378.4718025499,205
111173,3325,both,788.8333333333,69.8520582663,926.553895842,651.1127708247,205
111173,3326,both,428.1666666667,62.4775802607,551.3476825342,304.9856507991,205
111173,3329,both,247.3333333333,62.4775802607,370.5143492009,124.1523174658,205
111173,3330,both,350.5,69.8520582663,488.2205625087,212.7794374913,205
111173,3331,both,477.8333333333,62.4775802607,601.0143492009,354.6523174658,205
111173,3334,both,449.3333333333,62.4775802607,572.5143492009,326.1523174658,205
111173,3335,both,426.3333333333,62.4775802607,549.5143492009,303.1523174658,205
111173,3336,both,323.0833333333,69.8520582663,460.803895842,185.3627708247,205
111173,3337,both,320.0,62.4775802607,443.1810158675,196.8189841325,205
111173,3338,both,400.1666666667,62.4775802607,523.3476825342,276.9856507991,205
111173,3339,both,339.8333333333,62.4775802607,463.0143492009,216.6523174658,205
111173,3340,both,557.5,62.4775802607,680.6810158675,434.3189841325,205
111173,3342,both,553.5,62.4775802607,676.6810158675,430.3189841325,205
111173,3343,both,602.1666666667,62.4775802607,725.3476825342,478.9856507991,205
111173,3344,both,710.5,69.8520582663,848.2205625087,572.7794374913,205
111173,3346,both,250.25,69.8520582663,387.9705625087,112.5294374913,205
111173,3348,both,501.6666666667,69.8520582663,639.3872291753,363.946104158,205
111173,3351,both,290.0,62.4775802607,413.1810158675,166.8189841325,205
111173,3352,both,434.9166666667,69.8520582663,572.6372291753,297.196104158,205
111173,3353,both,360.1666666667,62.4775802607,483.3476825342,236.9856507991,205
111173,3355,both,251.8333333333,62.4775802607,375.0143492009,128.6523174658,205
111173,3357,both,380.5,62.4775802607,503.6810158675,257.3189841325,205
111173,3359,both,483.3333333333,62.4775802607,606.5143492009,360.1523174658,205
111173,3360,both,434.0,69.8520582663,571.7205625087,296.2794374913,205
111173,3364,both,273.8333333333,62.4775802607,397.0143492009,150.6523174658,205
111173,3365,both,536.6666666667,62.4775802607,659.8476825342,413.4856507991,205
111173,3366,both,436.6666666667,62.4775802607,559.8476825342,313.4856507991,205
111173,3367,both,385.0416666667,58.4424249225,500.2669561494,269.8163771839,205
111173,3368,both,325.5,76.5190960012,476.3653174366,174.6346825634,205
111173,3369,both,356.9166666667,69.8520582663,494.6372291753,219.196104158,205
111173,3370,both,354.3333333333,62.4775802607,477.5143492009,231.1523174658,205
111173,3371,both,405.8333333333,62.4775802607,529.0143492009,282.6523174658,205
111173,3372,both,418.8333333333,62.4775802607,542.0143492009,295.6523174658,205
111173,1387,f,347.0,88.3566413489,521.2042632668,172.7957367332,205
111173,1687,f,382.3333333333,88.3566413489,556.5375966001,208.1290700666,205
111173,1698,f,422.25,76.5190960012,573.1153174366,271.3846825634,205
111173,1699,f,397.3333333333,88.3566413489,571.5375966001,223.1290700666,205
111173,1700,f,690.6666666667,88.3566413489,864.8709299334,516.4624033999,205
111173,1701,f,321.6666666667,88.3566413489,495.8709299334,147.4624033999,205
111173,3306,f,346.0,88.3566413489,520.2042632668,171.7957367332,205
111173,3307,f,374.3333333333,88.3566413489,548.5375966001,200.1290700666,205
111173,3308,f,320.6666666667,88.3566413489,494.8709299334,146.4624033999,205
111173,3310,f,598.0,88.3566413489,772.2042632668,423.7957367332,205
111173,3311,f,250.0,88.3566413489,424.2042632668,75.7957367332,205
111173,3313,f,555.0,88.3566413489,729.2042632668,380.7957367332,205
111173,3315,f,399.3333333333,88.3566413489,573.5375966001,225.1290700666,205
111173,3316,f,222.25,76.5190960012,373.1153174366,71.3846825634,205
111173,3317,f,685.3333333333,88.3566413489,859.5375966001,511.1290700666,205
111173,3318,f,549.0,88.3566413489,723.2042632668,374.7957367332,205
111173,3320,f,491.25,76.5190960012,642.1153174366,340.3846825634,205
111173,3321,f,291.0,88.3566413489,465.2042632668,116.7957367332,205
111173,3322,f,504.3333333333,88.3566413489,678.5375966001,330.1290700666,205
111173,3323,f,504.6666666667,88.3566413489,678.8709299334,330.4624033999,205
111173,3324,f,571.75,76.5190960012,722.6153174366,420.8846825634,205
111173,3325,f,754.0,108.2143433455,967.3557780105,540.6442219895,205
111173,3326,f,419.3333333333,88.3566413489,593.5375966001,245.1290700666,205
111173,3329,f,272.0,88.3566413489,446.2042632668,97.7957367332,205
111173,3330,f,308.0,88.3566413489,482.2042632668,133.7957367332,205
111173,3331,f,337.3333333333,88.3566413489,511.5375966001,163.1290700666,205
111173,3334,f,349.0,88.3566413489,523.2042632668,174.7957367332,205
111173,3335,f,402.0,88.3566413489,576.2042632668,227.7957367332,205
111173,3336,f,311.5,108.2143433455,524.8557780105,98.1442219895,205
111173,3337,f,387.6666666667,88.3566413489,561.8709299334,213.4624033999,205
111173,3338,f,426.3333333333,88.3566413489,600.5375966001,252.1290700666,205
111173,3339,f,358.0,88.3566413489,532.2042632668,183.7957367332,205
111173,3340,f,475.6666666667,88.3566413489,649.8709299334,301.4624033999,205
111173,3342,f,560.0,88.3566413489,734.2042632668,385.7957367332,205
111173,3343,f,513.6666666667,88.3566413489,687.8709299334,339.4624033999,205
111173,3344,f,692.0,88.3566413489,866.2042632668,517.7957367332,205
111173,3346,f,238.5,108.2143433455,451.8557780105,25.1442219895,205
111173,3348,f,484.0,108.2143433455,697.3557780105,270.6442219895,205
111173,3351,f,277.3333333333,88.3566413489,451.5375966001,103.1290700666,205
111173,3352,f,344.5,108.2143433455,557.8557780105,131.1442219895,205
111173,3353,f,376.0,88.3566413489,550.2042632668,201.7957367332,205
111173,3355,f,235.3333333333,88.3566413489,409.5375966001,61.1290700666,205
111173,3357,f,367.3333333333,88.3566413489,541.5375966001,193.1290700666,205
111173,3359,f,638.0,88.3566413489,812.2042632668,463.7957367332,205
111173,3360,f,364.0,108.2143433455,577.3557780105,150.6442219895,205
111173,3364,f,325.6666666667,88.3566413489,499.8709299334,151.4624033999,205
111173,3365,f,561.0,88.3566413489,735.2042632668,386.7957367332,205
111173,3366,f,470.3333333333,88.3566413489,644.5375966001,296.1290700666,205
111173,3367,f,415.3333333333,88.3566413489,589.5375966001,241.1290700666,205
111173,3368,f,381.0,108.2143433455,594.3557780105,167.6442219895,205
111173,3369,f,383.3333333333,88.3566413489,557.5375966001,209.1290700666,205
111173,3370,f,320.0,88.3566413489,494.2042632668,145.7957367332,205
111173,3371,f,345.0,88.3566413489,519.2042632668,170.7957367332,205
111173,3372,f,435.6666666667,88.3566413489,609.8709299334,261.4624033999,205
111173,1387,m,470.3333333333,88.3566413489,644.5375966001,296.1290700666,205
111173,1687,m,703.0,88.3566413489,877.2042632668,528.7957367332,205
111173,1698,m,425.5,108.2143433455,638.8557780105,212.1442219895,205
111173,1699,m,367.0,88.3566413489,541.2042632668,192.7957367332,205
111173,1700,m,924.0,88.3566413489,1098.2042632668,749.7957367332,205
111173,1701,m,402.3333333333,88.3566413489,576.5375966001,228.1290700666,205
111173,3306,m,429.0,88.3566413489,603.2042632668,254.7957367332,205
111173,3307,m,214.6666666667,88.3566413489,388.8709299334,40.4624033999,205
111173,3308,m,239.0,88.3566413489,413.2042632668,64.7957367332,205
111173,3310,m,639.0,88.3566413489,813.2042632668,464.7957367332,205
111173,3311,m,178.0,88.3566413489,352.2042632668,3.7957367332,205
111173,3313,m,505.5,108.2143433455,718.8557780105,292.1442219895,205
111173,3315,m,408.0,88.3566413489,582.2042632668,233.7957367332,205
111173,3316,m,317.0,108.2143433455,530.3557780105,103.6442219895,205
111173,3317,m,621.3333333333,88.3566413489,795.5375966001,447.1290700666,205
111173,3318,m,522.6666666667,88.3566413489,696.8709299334,348.4624033999,205
111173,3320,m,397.5,108.2143433455,610.8557780105,184.1442219895,205
111173,3321,m,535.0,88.3566413489,709.2042632668,360.7957367332,205
111173,3322,m,473.6666666667,88.3566413489,647.8709299334,299.4624033999,205
111173,3323,m,550.0,88.3566413489,724.2042632668,375.7957367332,205
111173,3324,m,446.5,108.2143433455,659.8557780105,233.1442219895,205
111173,3325,m,823.6666666667,88.3566413489,997.8709299334,649.4624033999,205
111173,3326,m,437.0,88.3566413489,611.2042632668,262.7957367332,205
111173,3329,m,222.6666666667,88.3566413489,396.8709299334,48.4624033999,205
111173,3330,m,393.0,108.2143433455,606.3557780105,179.6442219895,205
111173,3331,m,618.3333333333,88.3566413489,792.5375966001,444.1290700666,205
111173,3334,m,549.6666666667,88.3566413489,723.8709299334,375.4624033999,205
111173,3335,m,450.6666666667,88.3566413489,624.8709299334,276.4624033999,205
111173,3336,m,334.6666666667,88.3566413489,508.8709299334,160.4624033999,205
111173,3337,m,252.3333333333,88.3566413489,426.5375966001,78.1290700666,205
111173,3338,m,374.0,88.3566413489,548.2042632668,199.7957367332,205
111173,3339,m,321.6666666667,88.3566413489,495.8709299334,147.4624033999,205
111173,3340,m,639.3333333333,88.3566413489,813.5375966001,465.1290700666,205
111173,3342,m,547.0,88.3566413489,721.2042632668,372.7957367332,205
111173,3343,m,690.6666666667,88.3566413489,864.8709299334,516.4624033999,205
111173,3344,m,729.0,108.2143433455,942.3557780105,515.6442219895,205
111173,3346,m,262.0,88.3566413489,436.2042632668,87.7957367332,205
111173,3348,m,519.3333333333,88.3566413489,693.5375966001,345.1290700666,205
111173,3351,m,302.6666666667,88.3566413489,476.8709299334,128.4624033999,205
111173,3352,m,525.3333333333,88.3566413489,699.5375966001,351.1290700666,205
111173,3353,m,344.3333333333,88.3566413489,518.5375966001,170.1290700666,205
111173,3355,m,268.3333333333,88.3566413489,442.5375966001,94.1290700666,205
111173,3357,m,393.6666666667,88.3566413489,567.8709299334,219.4624033999,205
111173,3359,m,328.6666666667,88.3566413489,502.8709299334,154.4624033999,205
111173,3360,m,504.0,88.3566413489,678.2042632668,329.7957367332,205
111173,3364,m,222.0,88.3566413489,396.2042632668,47.7957367332,205
111173,3365,m,512.3333333333,88.3566413489,686.5375966001,338.1290700666,205
111173,3366,m,403.0,88.3566413489,577.2042632668,228.7957367332,205
111173,3367,m,354.75,76.5190960012,505.6153174366,203.8846825634,205
111173,3368,m,270.0,108.2143433455,483.3557780105,56.6442219895,205
111173,3369,m,330.5,108.2143433455,543.8557780105,117.1442219895,205
111173,3370,m,388.6666666667,88.3566413489,562.8709299334,214.4624033999,205
111173,3371,m,466.6666666667,88.3566413489,640.8709299334,292.4624033999,205
111173,3372,m,402.0,88.3566413489,576.2042632668,227.7957367332,205
