measnum,strainid,sex,mean,sem,uppercl,lowercl,df
13208,1,both,47.795,0.1668,48.123,47.467,366
13208,2,both,44.4128,0.1714,44.7498,44.0757,366
13208,3,both,46.84,0.1362,47.1078,46.5722,366
13208,4,both,44.9275,0.1769,45.2754,44.5796,366
13208,5,both,46.9494,0.1714,47.2865,46.6124,366
13208,6,both,49.1,0.1668,49.428,48.772,366
13208,7,both,46.1362,0.1386,46.4088,45.8636,366
13208,8,both,41.5019,0.1386,41.7745,41.2293,366
13208,9,both,45.6467,0.1362,45.9145,45.3788,366
13208,16,both,47.1589,0.1714,47.4959,46.8219,366
13208,17,both,47.0302,0.1386,47.3028,46.7577,366
13208,38,both,44.5997,0.1413,44.8777,44.3218,366
13208,50,both,46.0567,0.1362,46.3245,45.7888,366
13208,53,both,48.585,0.1668,48.913,48.257,366
13208,59,both,47.92,0.1362,48.1878,47.6522,366
13208,77,both,47.1143,0.141,47.3915,46.837,366
13208,1,f,48.39,0.2359,48.8539,47.9261,366
13208,2,f,42.87,0.2359,43.3339,42.4061,366
13208,3,f,47.0867,0.1926,47.4655,46.7079,366
13208,4,f,45.08,0.2359,45.5439,44.6161,366
13208,5,f,47.21,0.2359,47.6739,46.7461,366
13208,6,f,48.93,0.2359,49.3939,48.4661,366
13208,7,f,45.0867,0.1926,45.4655,44.7079,366
13208,8,f,41.9467,0.1926,42.3255,41.5679,366
13208,9,f,46.2733,0.1926,46.6521,45.8945,366
13208,16,f,47.04,0.2359,47.5039,46.5761,366
13208,17,f,46.8533,0.1926,47.2321,46.4745,366
13208,38,f,44.7462,0.2069,45.153,44.3393,366
13208,50,f,45.92,0.1926,46.2988,45.5412,366
13208,53,f,48.63,0.2359,49.0939,48.1661,366
13208,59,f,48.38,0.1926,48.7588,48.0012,366
13208,77,f,47.6786,0.1994,48.0707,47.2865,366
13208,1,m,47.2,0.2359,47.6639,46.7361,366
13208,2,m,45.9556,0.2487,46.4446,45.4665,366
13208,3,m,46.5933,0.1926,46.9721,46.2145,366
13208,4,m,44.775,0.2638,45.2937,44.2563,366
13208,5,m,46.6889,0.2487,47.1779,46.1999,366
13208,6,m,49.27,0.2359,49.7339,48.8061,366
13208,7,m,47.1857,0.1994,47.5778,46.7936,366
13208,8,m,41.0571,0.1994,41.4492,40.6651,366
13208,9,m,45.02,0.1926,45.3988,44.6412,366
13208,16,m,47.2778,0.2487,47.7668,46.7888,366
13208,17,m,47.2071,0.1994,47.5992,46.8151,366
13208,38,m,44.4533,0.1926,44.8321,44.0745,366
13208,50,m,46.1933,0.1926,46.5721,45.8145,366
13208,53,m,48.54,0.2359,49.0039,48.0761,366
13208,59,m,47.46,0.1926,47.8388,47.0812,366
13208,77,m,46.55,0.1994,46.9421,46.1579,366
